"Event ID","Event Name","Started At","Ended At"
"189-5652-2147484256-20231125","4ª Etapa Track Day de Tarumã - 2023","2023-11-24 12:00:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","4ª Etapa Track Day de Tarumã - 2023","1073744299","Track Day","Practice","2023-11-24 12:00:00 UTC","2023-11-24 18:55:03 UTC","PROVISIONAL","84","https://racehero.io/events/4-etapa-track-day-de-taruma-2023/results/1073744299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Andre Strelow/Felipe Rivaldo","1","1","30","TD.s","0","","","","","0","41","23170.703","35","73.673","148.499","19.359","124.599","0","Audi","Andre Strelow/Felipe Rivaldo"
"Serjão/Junior","2","1","99","TurS","27","","2.997","","2.997","0","39","21371.657","23","76.67","142.695","19.965","118.521","0","Audi","Sergio Brancher/Sergio Brancher Jr"
"Diogo Silva","3","2","48","TD.s","22","","0.306","","3.303","9:20.871","46","23731.574","31","76.976","142.127","21.206","139.794","0","Golf","Diogo Silva"
"Allan Castro","4","1","3","TD.r","0","","0.185","","3.488","0","26","21401.035","26","77.161","141.787","13.291","79.01400000000001","0","Corsa","Allan Castro"
"Marcio Trasel/Mauro Weck","5","2","36","TurS","0","","0.156","","3.644","52:13.543","43","24505.2","20","77.317","141.501","19.197","130.677","0","Linea","Marcio Trasel/Mauro Weck"
"Evandro Pinho","6","1","69","TTSS","0","","1.190","","4.834","0","26","24825.476","3","78.507","139.356","11.458","79.01400000000001","0","BMW","Evandro Pinho"
"Eduardo/Leandro/Marcelo","7","3","35","TurS","17","","0.220","","5.054","-7 Laps","46","19999.822","12","78.727","138.966","25.163","139.794","0","Courier","Eduardo Tomedi/Leandro Carvalho/ Marcelo Vieira"
"Willian Roque","8","1","2","TDSS","16","","0.204","","5.258","0","30","18539.937","29","78.931","138.607","17.703","91.17","0","Corsa","Willian Roque"
"Alexander Ceresa","9","2","83","TD.r","26","","0.126","","5.384","51:09.88","25","24470.915","24","79.057","138.386","11.177","75.97500000000001","0","Suzuki","Alexander Ceresa"
"Joao Dias","10","1","42","TurR","50","","1.850","","7.234","0","22","24739.945","18","80.907","135.222","9.729","66.858","0","Corsa","Joao Dias"
"Luiz Silva","11","2","10","TDSS","2","","0.193","","7.427","1:21:58.216","41","23458.153","37","81.1","134.9","19.122","124.599","0","Kadett","Luiz Silva"
"Diego Santos","12","3","37","TD.r","36","","0.023","","7.450","9 Laps","17","21259.414","13","81.123","134.862","8.748","51.663000000000004","0","Celta","Diego Santos"
"Diego Kuhn","13","4","16","TD.r","19","","0.123","","7.573","14 Laps","12","16377.887","8","81.246","134.658","8.016","36.468","0","Civic","Diego Kuhn"
"Tais Enzweiler/Jose Kersting","14","2","6","TurR","0","","0.150","","7.723","-42 Laps","64","24377.269","57","81.396","134.41","28.723","194.496","0","Celta","Tais Enzweiler/Jose Kersting"
"Dieverson Tristao","15","3","77","TurR","0","","0.164","","7.887","-7 Laps","29","21347.9","1","81.56","134.139","14.862","88.131","0","Celta","Dieverson Tristao"
"Daniel Quiroga","16","4","23","TurR","49","","0.013","","7.900","-11 Laps","33","23435.235","20","81.573","134.118","15.406","100.287","0","Celta","Daniel Quiroga"
"Jorge Becker","17","1","15","TT.r","20","","0.042","","7.942","0","48","24621.969","37","81.615","134.049","21.328","145.872","0","BMW","Jorge Becker"
"Marcelo Soares","18","5","348","TurR","38","","0.018","","7.960","1:23.34","31","24823.285","24","81.633","134.019","13.663","94.209","0","Escort","Marcelo Soares"
"Alessandro Becker","19","2","14","TTSS","28","","0.022","","7.982","13 Laps","13","19854.989","4","81.655","133.983","7.163","39.507000000000005","0","BMW","Alessandro Becker"
"Felipe Carlin","20","5","47","TD.r","0","","0.337","","8.319","55:12.558","20","24713.593","16","81.992","133.433","8.854","60.78","0","Fusca","Felipe Carlin"
"Luiz Henrique","21","3","32","TDSS","0","","0.186","","8.505","1:40:59.909","29","24599.846","29","82.178","133.131","12.897","88.131","0","Sandero","Luiz Henrique"
"Cimirro/Léo","22","6","299","TurR","47","","0.079","","8.584","7 Laps","15","19956.521","13","82.257","133.003","8.223","45.585","0","Gol","Antonio Cimirro/Carlos Bastos"
"Douglas","23","7","34","TurR","34","","0.128","","8.712","47.421","55","24787.366","38","82.385","132.796","24.275","167.145","0","Onix","Douglas"
"João/Maiko","24","8","148","TurR","0","","0.125","","8.837","53.696","39","24793.641","35","82.51","132.595","17.209","118.521","0","Gol","Joao Silva/Maiko Dienstmann"
"Guilherme/Eduardo","25","4","28","TDSS","1","1","1.228","","10.065","1:37:46.594","43","24406.531","21","83.738","130.65","19.275","130.677","0","Escort","Guilherme Gonçalves/Eduardo Souza"
"Eduardo Lacerda","26","6","8","TD.r","37","","0.104","","10.169","57:14.259","40","24835.294","37","83.842","130.488","17.621","121.56","0","Corsa","Eduardo Lacerda"
"Pedro Silva","27","5","41","TDSS","7","","0.651","","10.820","1:44:16.057","46","24795.994","14","84.493","129.483","20.296","139.794","0","Up TSI","Pedro Silva"
"Rodrigo Noronha","28","6","11","TDSS","6","","0.086","","10.906","1:44:51.493","84","24831.43","12","84.579","129.351","37.009","255.276","0","Up TSI","Rodrigo Noronha"
"Gabriel Silva","29","7","19","TDSS","3","","0.231","","11.137","1:25:22.676","33","23662.613","31","84.81","128.999","15.258","100.287","0","208","Gabriel Silva"
"Anderson Oliveira","30","4","117","TurS","5","","0.325","","11.462","34 Laps","5","1808.336","3","85.135","128.506","30.25","15.195","0","Gol","Anderson Oliveira"
"Marcos Effel/Eduardo Feitosa","31","9","57","TurR","39","","0.110","","11.572","-21 Laps","43","22429.896","15","85.245","128.341","20.974","130.677","0","Gol","Marcos Effel/Eduardo Feitosa"
"Renan Oliveira","32","8","12","TDSS","21","","0.193","","11.765","1:02:40.3","21","22300.237","15","85.438","128.051","10.303","63.819","0","Up TSI","Renan Oliveira"
"Rodrigo Alfonso","33","9","40","TDSS","18","","0.147","","11.912","1:44:14.686","45","24794.623","20","85.585","127.831","19.856","136.755","0","Voyage","Rodrigo Alfonso"
"Pedro Lucchese","34","7","43","TD.r","0","","0.015","","11.927","29:15.726","20","23156.761","20","85.6","127.808","9.449","60.78","0","Sandero","Pedro Lucchese"
"Jefson Junior","35","10","21","TDSS","0","","0.089","","12.016","1:45:19.985","60","24859.922","50","85.689","127.676","26.405","182.34","0","ka","Jefson Junior"
"Lucas/Vinicius","36","8","39","TD.r","40","","0.004","","12.020","9 Laps","17","15730.648","11","85.693","127.67","11.823","51.663000000000004","0","Sandero","Lucas Carvalho/Vinicius Basei"
"Andrius Santanna","37","9","25","TD.r","42","","0.285","","12.305","37:34.08","21","23655.115","12","85.978","127.247","9.712","63.819","0","Escort","Andrius Santanna"
"Marcelo Merolillo","38","10","22","TD.r","35","","0.184","","12.489","54:04.138","48","24645.173","44","86.162","126.975","21.308","145.872","0","Passat","Marcelo Merolillo"
"Rogerio Rosa","39","11","737","TD.r","0","","0.315","","12.804","-10 Laps","36","16394.87","25","86.477","126.512","24.023","109.40400000000001","0","Celta","Rogerio Rosa"
"Gabriel/Dyezon","40","12","27","TD.r","0","","0.812","","13.616","17 Laps","9","3145.934","8","87.289","125.335","31.299","27.351000000000003","0","Escort","Gabriel Silva/Dyezon Meirelles"
"Augusto Hoffmann","41","11","17","TDSS","0","","0.520","","14.136","1:45:10.988","52","24850.925","52","87.809","124.593","22.893","158.02800000000002","0","Ka","Augusto Hoffmann"
