"Event ID","Event Name","Started At","Ended At"
"189-5652-2147484256-20231125","4ª Etapa Track Day de Tarumã - 2023","2023-11-24 12:00:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","4ª Etapa Track Day de Tarumã - 2023","1073744300","Time Atack","Practice","2023-11-24 19:00:00 UTC","2023-11-24 19:48:14 UTC","PROVISIONAL","20","https://racehero.io/events/4-etapa-track-day-de-taruma-2023/results/1073744300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Andre Strelow/Felipe Rivaldo","1","1","30","TD.s","10","","","","","0","16","2824.482","11","71.508","152.995","61.975","48.624","0","Audi","Andre Strelow/Felipe Rivaldo"
"Serjão/Junior","2","1","99","TurS","9","","4.086","","4.086","0","13","1937.997","6","75.594","144.726","73.388","39.507000000000005","0","Audi","Sergio Brancher/Sergio Brancher Jr"
"Diogo Silva","3","2","48","TD.s","0","","0.303","","4.389","11 Laps","5","2404.596","3","75.897","144.148","22.749","15.195","0","Golf","Diogo Silva"
"Marcio Trasel/Mauro Weck","4","2","36","TurS","2","2","0.246","","4.635","6 Laps","7","1585.301","3","76.143","143.682","48.308","21.273","0","Linea","Marcio Trasel/Mauro Weck"
"Allan Castro","5","1","3","TD.r","3","1","0.800","","5.435","0","11","2282.762","11","76.943","142.188","52.719","33.429","0","Corsa","Allan Castro"
"Diego Santos","6","2","37","TD.r","5","3","1.163","","6.598","3 Laps","8","1834.662","8","78.106","140.071","47.705","24.312","0","Celta","Diego Santos"
"Evandro Pinho","7","1","69","TTSS","17","","0.395","","6.993","0","3","1483.582","1","78.501","139.366","22.123","9.117","0","BMW","Evandro Pinho"
"Willian Roque","8","1","2","TDSS","13","","0.110","","7.103","0","14","2409.754","14","78.611","139.171","63.561","42.546","0","Corsa","Willian Roque"
"Eduardo/Leandro/Marcelo","9","3","35","TurS","1","1","1.103","","8.206","13:59.158","19","2777.155","4","79.714","137.246","74.849","57.741","0","Courier","Eduardo Tomedi/Leandro Carvalho/ Marcelo Vieira"
"Luiz Silva","10","2","10","TDSS","6","1","1.053","","9.259","7 Laps","7","2254.535","1","80.767","135.456","33.968","21.273","0","Kadett","Luiz Silva"
"Jorge Becker","11","1","15","TT.r","16","","0.418","","9.677","0","2","790.089","2","81.185","134.759","27.694","6.078","0","BMW","Jorge Becker"
"Daniel Quiroga","12","1","23","TurR","11","","0.104","","9.781","0","13","1736.625","7","81.289","134.586","81.897","39.507000000000005","0","Celta","Daniel Quiroga"
"Marcelo Soares","13","2","348","TurR","18","","0.261","","10.042","8 Laps","5","1620.944","2","81.55","134.156","33.747","15.195","0","Escort","Marcelo Soares"
"Dieverson Tristao","14","3","77","TurR","8","1","0.184","","10.226","4 Laps","9","1529.885","2","81.734","133.854","64.36","27.351000000000003","0","Celta","Dieverson Tristao"
"Guilherme/Eduardo","15","3","28","TDSS","7","2","0.218","","10.444","6:20.783","17","2790.537","13","81.952","133.498","66.649","51.663000000000004","0","Escort","Guilherme Gonçalves/Eduardo Souza"
"Felipe Carlin","16","3","47","TD.r","13","","0.049","","10.493","5:09.588","11","2592.35","5","82.001","133.418","46.423","33.429","0","Fusca","Felipe Carlin"
"Pedro Silva","17","4","41","TDSS","14","","2.939","","13.432","1:45.409","20","2515.163","20","84.94","128.802","86.996","60.78","0","Up TSI","Pedro Silva"
"Luiz Borgmann","18","2","5","TT.r","12","","12.451","","25.883","13:48.379","8","1618.468","7","97.391","112.335","54.078","24.312","0","Fusca","Luiz Borgmann"
"Alexander Ceresa","19","4","83","TD.r","4","2","","","","8 Laps","3","365.91","0","0.0","0.0","89.697","9.117","0","Suzuki","Alexander Ceresa"
