"Event ID","Event Name","Started At","Ended At"
"2147484765-20151023","SFR -Dbl Regional 13-14 Season Finally","2015-10-23 15:15:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","Grp 2-FA FB FM FS FE S2 P1 P2 S2 DSR","1073744878","Qualify Grp 2","Qualifying","2015-10-23 20:50:00 UTC","2015-10-23 21:11:49 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-dbl-regional-13-14-season-finally/results/1073744878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"James Paul","1","1","22","P1","1","1","","","","0","8","951.315","6","103.289","99.891","86.765","22.928","0","White","Bulldog Motorsport, Checkered Flag Marketing","2009 Norma M20f","Stockton CA","SFR","Group 2","449086","334887"
"Steve Baumhoff","2","1","61","FA","4","1","","","2.130","0","9","1074.282","9","105.419","97.872","86.438","25.794","0","white","Off Constantly Racing","2004 Elan Star Mazda","Atherton CA","SFR","Group 2","413512","112430"
"John Yeatman","3","1","5","FE","2","1","","","4.549","0","10","1200.519","9","107.838","95.677","85.943","28.66","0","Red/Silver","Bulldog Motorsport/Gold Hill Racing","2007 Van Diemen FE","Newcastle CA","SFR","Group 2","412619","113590"
"Greg Paul","4","2","7","FE","3","2","","","6.301","35.796","10","1236.315","9","109.59","94.147","83.454","28.66","0","White/Red/Black","Bulldog Motorsports, Greg Paul Produce Sales","SCCA Enterprises FE","Stockton CA","SFR","Group 2","449318","334980"
"Eric O'Brien","5","1","44","DSR","5","1","","","7.014","0","6","873.647","4","110.303","93.539","70.859","17.196","0","Yellow","Angela, Eoin, and Conner","1999 A-MAC AM6","Milpitas CA","SFR","Group 2","250361","169929"
"Ethan Stone","6","1","08","ASR","10","1","","","7.612","0","9","1235.728","4","110.901","93.034","75.145","25.794","0","White/Grey","Design Masonry, Inc.","Ginetta LMP3","Santa Barbara","CSCC","Group 2","weekend membership"
"Robin Riner","7","1","91","FS","7","1","","","11.459","0","4","688.777","3","114.748","89.915","59.918","11.464","0","Black","R@D BUILDERS","1998 Mazda Formula","Walnut Creek CA","SFR","Group 2","430711","199461"
"Robert Fox","8","2","94","DSR","6","2","","","16.134","1:02.448","6","936.095","4","119.423","86.395","66.132","17.196","0","white","amac squirt","Santa Clara CA","SFR","Group 2","5418","379621"
"Howard Sklar","9","2","25","FA","9","2","","","17.907","3:51.719","8","1306.001","4","121.196","85.132","63.201","22.928","0","Black / Green","Sklar Exploration / World Speed","2011 Fast Forward FormulaSPEED","Sonoma CA","Colo","Group 2","490624","381612"
"Peter Gregor","10","1","73","P2","8","1","","","35.156","0","7","1213.463","6","138.445","74.525","59.518","20.062","0","Black/White","Yeager Dental, Roof Rangers, Payters Grill, Righetti Enterprises","1999 Toyota WSR","Stockton CA","SFR","Group 2","436641","245014"
"Robert Christensen","11","3","66","DSR","0","","","","","6 Laps","0","5.72","0","0.0","0.0","0.0","0.0","0","RED","CHRISTENSEN COLLISION CENTER","2013 PHANTOM D S R","Gardnerville NV","SFR","Group 2","402055","179033"
"Roger Heyl","12","1","2","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","R Allen Construction","1986 swift DB 2","Tracy CA","SFR","Group 2","43147","213725"
"Colin Braun","13","2","08","ASR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Grey","Design Masonry, Inc.","Ginetta LMP3","Stanley, NC","CRR","Group 2","493201"
"Randy Carpenter","14","3","08","ASR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Grey","Design Masonry Inc.","Ginetta LMP3","Canyon Country CA","CSCC","Group 2","416664","381457"
"Jeff Read","15","3","18","FE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Fantasy Junction , Quantum Consulting Services, Top 1 Motors","2004 Van Diemen FSCCA","Vacaville CA","SFR","Group 2","321177","137184"
"Aaron Bailey","16","2","21","P2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","BRE, One Motorsports","2007 Radical SR3","Shasta Lake CA","SFR","Group 2","347004","164261"
"Michael Bonnington","17","1","43","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","red/yellow","Mazda formula mazda","Santa Clara CA","SFR","Group 2","463947","293374"
"Steven Rooks","18","2","57","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/White","Thanks SCCA Workers, Welcome Baby Zoey.","1991 Mazda STAR Mazda","Boulder Creek CA","SFR","Group 2","239605","347948"
"Jeffrey Pietz","19","2","83","FS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 2","378566","188856"
