"Event ID","Event Name","Started At","Ended At"
"2147484765-20151023","SFR -Dbl Regional 13-14 Season Finally","2015-10-23 15:15:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","Grp 2-FA FB FM FS FE S2 P1 P2 S2 DSR","1073744898","Race 2-Sanction #15-RQ-3624-S","Race","2015-10-24 21:20:00 UTC","2015-10-24 21:53:35 UTC","PROVISIONAL","17","https://racehero.io/events/sfr-dbl-regional-13-14-season-finally/results/1073744898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"James Paul","1","1","22","P1","2","1","","","","0","17","1812.587","4","103.953","99.253","96.767","48.722","0","White","Bulldog Motorsport, Checkered Flag Marketing","2009 Norma M20f","Stockton CA","SFR","Group 2","449086","334887"
"Greg Paul","2","1","7","FE","5","2","","","1:10.511","0","17","1883.098","5","109.129","94.545","93.144","48.722","0","White/Red/Black","Bulldog Motorsports, Greg Paul Produce Sales","SCCA Enterprises FE","Stockton CA","SFR","Group 2","449318","334980"
"John Yeatman","3","2","5","FE","7","3","","","1:23.888","13.377","17","1896.475","2","109.252","94.439","92.487","48.722","0","Red/Silver","Bulldog Motorsport/Gold Hill Racing","2007 Van Diemen FE","Newcastle CA","SFR","Group 2","412619","113590"
"Jeff Read","4","3","18","FE","4","1","","","1:43.947","33.436","17","1916.534","14","109.745","94.014","91.519","48.722","0","Black","Fantasy Junction , Quantum Consulting Services, Top 1 Motors","2004 Van Diemen FSCCA","Vacaville CA","SFR","Group 2","321177","137184"
"Eric O'Brien","5","1","44","DSR","8","1","","","1 Lap","0","16","1840.21","3","111.721","92.351","89.708","45.856","0","Yellow","Angela, Eoin, and Conner","1999 A-MAC AM6","Milpitas CA","SFR","Group 2","250361","169929"
"Steve Baumhoff","6","1","61","FA","3","1","","","1 Lap","0","16","1912.347","6","106.288","97.072","86.324","45.856","0","white","Off Constantly Racing","2004 Elan Star Mazda","Atherton CA","SFR","Group 2","413512","112430"
"Robert Fox","7","2","94","DSR","9","2","","","1 Lap","1:21.035","16","1921.245","12","117.086","88.12","85.924","45.856","0","white","amac squirt","Santa Clara CA","SFR","Group 2","5418","379621"
"Robin Riner","8","1","91","FS","6","1","","","2 Laps","0","15","1811.492","2","112.124","92.02","85.435","42.99","0","Black","R@D BUILDERS","1998 Mazda Formula","Walnut Creek CA","SFR","Group 2","430711","199461"
"Roger Heyl","9","1","2","S2","10","1","","","2 Laps","0","15","1870.52","13","121.153","85.162","82.738","42.99","0","BLACK","R Allen Construction","1986 swift DB 2","Tracy CA","SFR","Group 2","43147","213725"
"Howard Sklar","10","2","25","FA","12","2","","","2 Laps","1 Lap","15","1878.871","13","122.262","84.389","82.371","42.99","0","Black / Green","Sklar Exploration / World Speed","2011 Fast Forward FormulaSPEED","Sonoma CA","Colo","Group 2","490624","381612"
"Peter Gregor","11","1","73","P2","11","1","","","3 Laps","0","14","1935.059","12","129.76","79.513","74.647","40.124","0","Black/White","Yeager Dental, Roof Rangers, Payters Grill, Righetti Enterprises","1999 Toyota WSR","Stockton CA","SFR","Group 2","436641","245014"
"Ethan Stone","12","1","08","ASR","1","1","","","7 Laps","0","10","1212.999","4","103.406","99.778","85.059","28.66","0","White/Grey","Design Masonry, Inc.","Ginetta LMP3","Santa Barbara","CSCC","Group 2","weekend membership"
"Colin Braun","13","2","08","ASR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Grey","Design Masonry, Inc.","Ginetta LMP3","Stanley, NC","CRR","Group 2","493201"
"Randy Carpenter","14","3","08","ASR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Grey","Design Masonry Inc.","Ginetta LMP3","Canyon Country CA","CSCC","Group 2","416664","381457"
"Robert Christensen","15","3","66","DSR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","CHRISTENSEN COLLISION CENTER","2013 PHANTOM D S R","Gardnerville NV","SFR","Group 2","402055","179033"
"Michael Bonnington","16","1","43","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","red/yellow","Mazda formula mazda","Santa Clara CA","SFR","Group 2","463947","293374"
"Steven Rooks","17","2","57","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/White","Thanks SCCA Workers, Welcome Baby Zoey.","1991 Mazda STAR Mazda","Boulder Creek CA","SFR","Group 2","239605","347948"
"Jeffrey Pietz","18","2","83","FS","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 2","378566","188856"
"Aaron Bailey","19","2","21","P2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","BRE, One Motorsports","2007 Radical SR3","Shasta Lake CA","SFR","Group 2","347004","164261"
