"Event ID","Event Name","Started At","Ended At"
"2147484765-20151023","SFR -Dbl Regional 13-14 Season Finally","2015-10-23 15:15:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073744900","Race 2-Sanction #15-RQ-3624-S","Race","2015-10-24 22:15:00 UTC","2015-10-24 22:50:11 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-dbl-regional-13-14-season-finally/results/1073744900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Frank Emmett","1","1","45","GT1","2","1","","","","0","16","1828.776","2","109.099","94.571","90.269","45.856","0","Black","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR","Group 3","84546","191785"
"Igor Lyustin","2","1","71","ITE","3","1","","","1:16.822","0","16","1905.598","1","117.493","87.815","86.63","45.856","0","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","1992 Acura NSX","San Francisco CA","SFR","Group 3","389964","168589"
"Kristofer Olson","3","2","49","ITE","6","3","","","1:17.029","0.207","16","1905.805","10","116.527","88.543","86.62","45.856","0","Red","Driving Ambition","Honda S2000","Shingle Springs CA","SFR","Group 3","389018","174148"
"John Iles","4","1","41","SS","7","1","","","1:17.949","0","16","1906.725","9","117.533","87.785","86.579","45.856","0","Silver/red","Cortex Racing, Hoosier, AV8 Supercars","2012 Ford Boss 302","Clovis CA","SFR","Group 3","448133","210377"
"Mark Kibort","5","3","19","ITE","4","2","","","1:59.253","42.431","16","1948.029","6","119.055","86.662","84.743","45.856","0","red","eRACING MOTORSPORTS","1987 Porsche 928S4","Saratoga CA","SFR","Group 3","287966","191121"
"Darrell Anderson","6","1","22","T2","8","2","","","1:59.333","0","16","1948.109","2","120.898","85.341","84.739","45.856","0","Black","AV8 Supercars","2007 Ford Mustang","Petaluma CA","SFR","Group 3","226931","152447"
"Danny Malfatti","7","1","55","GT2","9","1","","","1 Lap","0","15","1833.197","11","119.816","86.112","84.423","42.99","0","blue","Chevrolet monte carlo","Hayward CA","SFR","Group 3","462665","291664"
"Sean Wheeler","8","2","06","T2","5","1","","","1 Lap","1 Lap","15","1837.686","12","121.185","85.139","84.217","42.99","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 3","281432","335703"
"Domenick Inferrera","9","1","40","SP","11","2","","","1 Lap","0","15","1852.651","10","119.891","86.058","83.537","42.99","0","Red","Al Laivo Motorsports","2002 Pontiac Grand Prix","Oakland CA","SFR","Group 3","7975","189939"
"Brindly Runk","10","2","76","GT2","13","2","","","1 Lap","41.399","15","1874.596","14","122.832","83.998","82.559","42.99","0","Blue and White","5B Racing","2003 Mazda RX8","Vallejo CA","SFR","Group 3","356897","156954"
