"Event ID","Event Name","Started At","Ended At"
"2147484765-20151023","SFR -Dbl Regional 13-14 Season Finally","2015-10-23 15:15:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","Grp 6-SRF SRF3","1073744891","Race 1-Sanction #15-RQ-3624-S","Race","2015-10-23 23:25:00 UTC","2015-10-23 23:57:43 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-dbl-regional-13-14-season-finally/results/1073744891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"John Black","1","1","17","SRF3","1","1","","","","0","13","1837.422","8","120.437","85.668","72.998","37.258","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","Group 6","202424","146333"
"Umberto Milletti","2","2","34","SRF3","4","4","","","14.603","14.603","13","1852.025","7","121.222","85.113","72.423","37.258","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Mike Smith","3","3","64","SRF3","3","3","","","23.109","23.109","13","1860.531","9","120.697","85.483","72.092","37.258","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"Court Cardinal","4","4","88","SRF3","5","5","","","28.489","28.489","13","1865.911","9","123.083","83.826","71.884","37.258","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
"Robert Breton","5","5","51","SRF3","2","2","","","29.378","29.378","13","1866.8","7","121.138","85.172","71.85","37.258","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Group 6","149841","149336"
"Bill Jordan","6","1","7","SRF","7","2","","","42.213","0","13","1879.635","11","124.158","83.101","71.359","37.258","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Ed Railton","7","2","01","SRF","10","3","","","46.104","3.891","13","1883.526","7","125.049","82.508","71.212","37.258","0","Blue/silver","Cook Motorsports","2000 Ford SRF","Lafayette CA","SFR","Group 6","171292_1","187759"
"Ricky Lee","8","3","60","SRF","11","4","","","46.174","3.961","13","1883.596","7","124.429","82.92","71.209","37.258","0","WHITE","Roar Motorsports","1987 SCCA Enterprises SRF","Murray UT","SFR","Group 6","334104","257885"
"Michael Keller","9","4","13","SRF","12","5","","","46.798","4.585","13","1884.22","7","124.294","83.01","71.185","37.258","0","White / Red","ZZRock","2001 SRF Spec Racer Ford","Napa CA","SFR","Group 6","418420","112598"
"Bill Booth","10","5","57","SRF","6","1","","","46.919","4.706","13","1884.341","6","124.461","82.898","71.181","37.258","0","Blue/White","Accel Biotech","2007 Spec Racer SRF","Cupertino CA","SFR","Group 6","336219","113704"
"Robert Moline","11","6","04","SRF3","16","8","","","50.604","50.604","13","1888.026","6","124.967","82.563","71.042","37.258","0","White/Blue/Red","Flat Out Racing","SCCA Enterprises SRF3","Ridgefield WA","Ore","Group 6","448653","252164"
"Thomas W Burt","12","7","45","SRF3","8","6","","","51.204","51.204","13","1888.626","11","124.785","82.683","71.019","37.258","0","Blue/Yellow","Flat Out Racing","1990 SRF","Woodway WA","Nwst","Group 6","190965","159564"
"Bob J Hall","13","8","49","SRF3","9","7","","","52.372","52.372","13","1889.794","11","124.558","82.834","70.975","37.258","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","Group 6","323710","174585"
"JoJo Saunders","14","6","48","SRF","18","10","","","56.767","14.554","13","1894.189","9","124.726","82.722","70.811","37.258","0","Blue","CSR Performance / Lucky 7 Angels","1999 Ford SRF","Mill Valley CA","SFR","Group 6","348333","305822"
