"Event ID","Event Name","Started At","Ended At"
"2147484765-20151023","SFR -Dbl Regional 13-14 Season Finally","2015-10-23 15:15:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","Grp 7- SMT SSM  SM","1073744893","Qualify Grp 7","Qualifying","2015-10-23 18:30:00 UTC","2015-10-23 18:52:14 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-dbl-regional-13-14-season-finally/results/1073744893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Ken Sutherland","1","1","91","SMT","2","2","","","","0","7","908.186","2","127.257","81.077","79.525","20.062","0","Silver","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","1991 Mazda Miata","Sherwood OR","Ore","Group 7","283190","163394"
"Will Schrader","2","2","81","SMT","3","3","","","0.059","2 Laps","5","648.016","2","127.316","81.039","79.609","14.33","0","White/Red","Miatacage.com/Midas","1999 Mazda Miata","Happy Valley OR","Ore","Group 7","343433","151220"
"Matt Schultz","3","3","11","SMT","4","4","","","0.218","1 Lap","6","776.898","2","127.475","80.938","79.683","17.196","0","Red","SMI Metals, Inc.","1995 Mazda Miata","Oregon City OR","Ore","Group 7","352360","174399"
"Brian Ghidinelli","4","4","12","SMT","5","5","","","0.472","4:29.45","8","1177.636","2","127.729","80.777","70.09","22.928","0","Blue","RaceHero/MotorsportReg","2001 Mazda Miata","San Rafael CA","SFR","Group 7","352377","100555"
"Mason Filippi","5","5","21","SMT","1","1","","","0.514","1 Lap","6","777.128","2","127.771","80.751","79.659","17.196","0","Black","Motorizedshade.com, East Street Racing, Greg Garneau, Epic Insurance, TFB","1999 Mazda Miata","Alamo CA","SFR","Group 7","464841","295512"
"Rusty Dees","6","1","09","SM","13","1","","","1.531","0","4","532.652","3","128.788","80.113","77.481","11.464","0","Cracker","Super Sexy Fast 1999 For Sale to faster driver!","1999 Mazda Miata","Phoenix AZ","SFR","Group 7","431408","197981"
"Craig Evans","7","6","27","SMT","6","6","","","1.710","1 Lap","6","789.431","4","128.967","80.002","78.418","17.196","0","Silver","1999 Mazda Miata","Wilton CA","SFR","Group 7","320608","175529"
"Michael LaBouff","8","7","04","SMT","7","7","","","2.616","15.014","7","923.2","7","129.873","79.444","78.231","20.062","0","Blue","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","Group 7","428323","131730"
"Tupper Hull","9","8","50","SMT","14","9","","","2.779","2:43.58","8","1071.766","4","130.036","79.344","77.014","22.928","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 7","355326","173465"
"Roland Kamber","10","1","16","SSM","11","3","","","2.914","0","8","1060.055","3","130.171","79.262","77.865","22.928","0","sky blue","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"Kirk Uhrlaub","11","2","84","SSM","16","6","","","3.069","2:36.085","9","1216.14","9","130.326","79.168","76.355","25.794","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Group 7","401179","162804"
"Brian Cross","12","3","54","SSM","9","1","","","3.101","4:18.873","10","1318.928","8","130.358","79.148","78.227","28.66","0","Teal","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","438200","251909"
"Brandon Miller","13","4","92","SSM","23","9","","","3.444","2:35.926","9","1215.981","7","130.701","78.94","76.365","25.794","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"Rod McLane","14","9","30","SMT","22","13","","","3.985","5:03.924","9","1212.11","9","131.242","78.615","76.609","25.794","0","Red","1991 Mazda Miata","Livermore CA","SFR","Group 7","160300","135160"
