"Event ID","Event Name","Started At","Ended At"
"2147484765-20151023","SFR -Dbl Regional 13-14 Season Finally","2015-10-23 15:15:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","Grp 6-SRF SRF3","1073744889","Practice Grp 6","Practice","2015-10-23 16:11:00 UTC","2015-10-23 16:33:14 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-dbl-regional-13-14-season-finally/results/1073744889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"John Black","1","1","17","SRF3","24","8","","","","0","10","1271.859","5","119.729","86.175","81.122","28.66","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","Group 6","202424","146333"
"Mike Smith","2","2","64","SRF3","8","5","","","1.024","4 Laps","6","747.608","6","120.753","85.444","82.805","17.196","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"Umberto Milletti","3","3","34","SRF3","1","1","","","1.108","0 Laps","10","1226.446","8","120.837","85.384","84.126","28.66","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Robert Breton","4","4","51","SRF3","26","9","","","1.294","1 Lap","9","1210.023","5","121.023","85.253","76.741","25.794","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Group 6","149841","149336"
"Thomas W Burt","5","5","45","SRF3","2","2","","","2.796","0 Laps","10","1255.068","10","122.525","84.208","82.207","28.66","0","Blue/Yellow","Flat Out Racing","1990 SRF","Woodway WA","Nwst","Group 6","190965","159564"
"Court Cardinal","6","6","88","SRF3","5","3","","","3.459","0 Laps","10","1253.307","6","123.188","83.755","82.323","28.66","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
"Bill Booth","7","1","57","SRF","3","1","","","4.052","0","10","1287.619","7","123.781","83.354","80.129","28.66","0","Blue/White","Accel Biotech","2007 Spec Racer SRF","Cupertino CA","SFR","Group 6","336219","113704"
"Bob J Hall","8","7","49","SRF3","17","6","","","4.139","18.737","10","1290.596","8","123.868","83.295","79.944","28.66","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","Group 6","323710","174585"
"Bill Jordan","9","2","7","SRF","4","2","","","4.523","0 Laps","10","1264.846","9","124.252","83.038","81.572","28.66","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Ricky Lee","10","3","60","SRF","19","13","","","4.761","2 Laps","8","1126.687","5","124.49","82.879","73.26","22.928","0","WHITE","Roar Motorsports","1987 SCCA Enterprises SRF","Murray UT","SFR","Group 6","334104","257885"
"Ed Railton","11","4","01","SRF","22","16","","","5.114","3 Laps","7","925.242","7","124.843","82.645","78.059","20.062","0","Blue/silver","Cook Motorsports","2000 Ford SRF","Lafayette CA","SFR","Group 6","171292_1","187759"
"Rich Kenny","12","5","33","SRF","14","9","","","5.350","1 Lap","9","1244.138","9","125.079","82.489","74.637","25.794","0","Red","CSR Performance","2000 SRF","Reno NV","SFR","Group 6","363578","152478"
"Michael Boyle","13","6","53","SRF","25","17","","","5.551","1 Lap","9","1207.817","6","125.28","82.356","76.881","25.794","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Group 6","416392","100597"
"Michael Keller","14","7","13","SRF","28","19","","","5.946","1 Lap","9","1207.069","7","125.675","82.097","76.929","25.794","0","White / Red","ZZRock","2001 SRF Spec Racer Ford","Napa CA","SFR","Group 6","418420","112598"
"James Chartres","15","8","77","SRF","21","15","","","6.248","1 Lap","9","1191.855","7","125.977","81.901","77.911","25.794","0","White/Red","CSR Performance","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Group 6","464441","306344"
"Bruce Richardson","16","9","3","SRF","15","10","","","6.320","2 Laps","8","1066.152","8","126.049","81.854","77.419","22.928","0","Red","Accel Biotech","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"David Kay","17","10","86","SRF","12","7","","","6.388","7.266","10","1294.885","7","126.117","81.81","79.68","28.66","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","427656","147192"
"JoJo Saunders","18","11","48","SRF","9","4","","","6.394","3.862","10","1291.481","8","126.123","81.806","79.89","28.66","0","Blue","CSR Performance / Lucky 7 Angels","1999 Ford SRF","Mill Valley CA","SFR","Group 6","348333","305822"
"Hank Raymond","19","12","12","SRF","11","6","","","6.557","25.35","10","1312.969","9","126.286","81.7","78.582","28.66","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Jerry Aplass","20","13","71","SRF","18","12","","","6.941","2 Laps","8","1061.383","7","126.67","81.453","77.767","22.928","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"James Lepetich","21","14","32","SRF","7","3","","","6.945","18.737","10","1306.356","10","126.674","81.45","78.98","28.66","0","Orange","Accel Biotech","SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Group 6","76999","178454"
"Robert Moline","22","8","04","SRF3","6","4","","","7.734","32.557","10","1304.416","8","127.463","80.946","79.097","28.66","0","White/Blue/Red","Flat Out Racing","SCCA Enterprises SRF3","Ridgefield WA","Ore","Group 6","448653","252164"
"Steven Cento","23","15","83","SRF","13","8","","","8.185","1 Lap","9","1221.463","8","127.914","80.66","76.022","25.794","0","Dark Green","HSE Inc.","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Group 6","461956","186228"
"Eugene Geno Barbera","24","16","24","SRF","27","18","","","9.144","1 Lap","9","1245.147","8","128.873","80.06","74.576","25.794","0","Blue/White","The Sausage Factory - Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Gary Umphenour","25","17","99","SRF","10","5","","","10.404","2 Laps","8","1083.371","7","130.133","79.285","76.189","22.928","0","White","United Truck Dismantlers","1998 Ford SRF","Citrus Heights CA","SFR","Group 6","334440","253300"
"Frank Valente","26","9","4","SRF3","23","7","","","10.457","1 Lap","9","1240.448","6","130.186","79.253","74.859","25.794","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","Group 6","421471","118813"
"Vince Balch","27","18","72","SRF","20","14","","","10.493","1 Lap","9","1242.06","7","130.222","79.231","74.762","25.794","0","White","HSE Racing","2008 Ford SRF","San Diego CA","SanD","Group 6","480108","315803"
"Ken Wooley","28","19","41","SRF","29","20","","","11.162","1 Lap","9","1269.245","6","130.891","78.826","73.16","25.794","0","Black","Wooley Bros & Dad Racing","2000 SRF","Newcastle","SFR","150681"
