"Event ID","Event Name","Started At","Ended At"
"2147484765-20151023","SFR -Dbl Regional 13-14 Season Finally","2015-10-23 15:15:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","Grp 2-FA FB FM FS FE S2 P1 P2 S2 DSR","1073744879","Race 1-Sanction #15-RQ-3624-S","Race","2015-10-24 16:15:00 UTC","2015-10-24 16:47:00 UTC","PROVISIONAL","17","https://racehero.io/events/sfr-dbl-regional-13-14-season-finally/results/1073744879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"James Paul","1","1","22","P1","1","1","","","","0","17","1808.865","16","103.736","99.46","96.966","48.722","0","White","Bulldog Motorsport, Checkered Flag Marketing","2009 Norma M20f","Stockton CA","SFR","Group 2","449086","334887"
"Steve Baumhoff","2","1","61","FA","2","1","","","16.560","0","17","1825.425","9","104.886","98.37","96.087","48.722","0","white","Off Constantly Racing","2004 Elan Star Mazda","Atherton CA","SFR","Group 2","413512","112430"
"John Yeatman","3","1","5","FE","3","1","","","1:04.572","0","17","1873.437","15","107.845","95.671","93.624","48.722","0","Red/Silver","Bulldog Motorsport/Gold Hill Racing","2007 Van Diemen FE","Newcastle CA","SFR","Group 2","412619","113590"
"Greg Paul","4","2","7","FE","4","2","","","1:05.569","0.997","17","1874.434","17","107.701","95.799","93.574","48.722","0","White/Red/Black","Bulldog Motorsports, Greg Paul Produce Sales","SCCA Enterprises FE","Stockton CA","SFR","Group 2","449318","334980"
"Eric O'Brien","5","1","44","DSR","5","1","","","1 Lap","0","16","1815.859","3","109.63","94.113","90.911","45.856","0","Yellow","Angela, Eoin, and Conner","1999 A-MAC AM6","Milpitas CA","SFR","Group 2","250361","169929"
"Ethan Stone","6","1","08","ASR","6","1","","","1 Lap","0","16","1862.215","3","104.571","98.666","88.648","45.856","0","White/Grey","Design Masonry, Inc.","Ginetta LMP3","Santa Barbara","CSCC","Group 2","weekend membership"
"Robert Fox","7","2","94","DSR","8","2","","","1 Lap","1:41.218","16","1917.077","15","115.691","89.182","86.111","45.856","0","white","amac squirt","Santa Clara CA","SFR","Group 2","5418","379621"
"Robin Riner","8","1","91","FS","7","1","","","2 Laps","0","15","1841.886","11","112.895","91.391","84.025","42.99","0","Black","R@D BUILDERS","1998 Mazda Formula","Walnut Creek CA","SFR","Group 2","430711","199461"
"Howard Sklar","9","2","25","FA","9","2","","","2 Laps","36.199","15","1861.624","14","119.87","86.073","83.134","42.99","0","Black / Green","Sklar Exploration / World Speed","2011 Fast Forward FormulaSPEED","Sonoma CA","Colo","Group 2","490624","381612"
"Roger Heyl","10","1","2","S2","12","1","","","2 Laps","0","15","1870.396","11","119.734","86.171","82.744","42.99","0","BLACK","R Allen Construction","1986 swift DB 2","Tracy CA","SFR","Group 2","43147","213725"
"Peter Gregor","11","1","73","P2","10","1","","","3 Laps","0","14","1916.183","7","133.565","77.248","75.382","40.124","0","Black/White","Yeager Dental, Roof Rangers, Payters Grill, Righetti Enterprises","1999 Toyota WSR","Stockton CA","SFR","Group 2","436641","245014"
"Jeff Read","12","3","18","FE","15","3","","","4 Laps","4 Laps","13","1464.437","13","109.283","94.412","91.591","37.258","0","Black","Fantasy Junction , Quantum Consulting Services, Top 1 Motors","2004 Van Diemen FSCCA","Vacaville CA","SFR","Group 2","321177","137184"
"Robert Christensen","13","3","66","DSR","11","3","","","14 Laps","13 Laps","3","342.542","3","111.247","92.745","90.362","8.598","0","RED","CHRISTENSEN COLLISION CENTER","2013 PHANTOM D S R","Gardnerville NV","SFR","Group 2","402055","179033"
"Colin Braun","14","2","08","ASR","13","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Grey","Design Masonry, Inc.","Ginetta LMP3","Stanley, NC","CRR","Group 2","493201"
"Randy Carpenter","15","3","08","ASR","14","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Grey","Design Masonry Inc.","Ginetta LMP3","Canyon Country CA","CSCC","Group 2","416664","381457"
"Aaron Bailey","16","2","21","P2","16","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","BRE, One Motorsports","2007 Radical SR3","Shasta Lake CA","SFR","Group 2","347004","164261"
"Michael Bonnington","17","1","43","FM","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","red/yellow","Mazda formula mazda","Santa Clara CA","SFR","Group 2","463947","293374"
"Steven Rooks","18","2","57","FM","18","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/White","Thanks SCCA Workers, Welcome Baby Zoey.","1991 Mazda STAR Mazda","Boulder Creek CA","SFR","Group 2","239605","347948"
"Jeffrey Pietz","19","2","83","FS","19","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 2","378566","188856"
