"Event ID","Event Name","Started At","Ended At"
"2147484765-20151023","SFR -Dbl Regional 13-14 Season Finally","2015-10-23 15:15:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","Grp 7- SMT SSM  SM","1073744892","Practice Grp 7","Practice","2015-10-23 15:43:00 UTC","2015-10-23 16:05:18 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-dbl-regional-13-14-season-finally/results/1073744892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Ken Sutherland","1","1","91","SMT","1","1","","","","0","5","652.52","5","127.507","80.918","79.06","14.33","0","Silver","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","1991 Mazda Miata","Sherwood OR","Ore","Group 7","283190","163394"
"Brian Ghidinelli","2","2","12","SMT","26","18","","","0.757","9:26.147","9","1218.667","7","128.264","80.44","76.197","25.794","0","Blue","RaceHero/MotorsportReg","2001 Mazda Miata","San Rafael CA","SFR","Group 7","352377","100555"
"Will Schrader","3","3","81","SMT","3","3","","","0.914","2:16.678","6","789.198","4","128.421","80.342","78.441","17.196","0","White/Red","Miatacage.com/Midas","1999 Mazda Miata","Happy Valley OR","Ore","Group 7","343433","151220"
"Matt Schultz","4","4","11","SMT","2","2","","","0.992","1 Lap","4","530.652","4","128.499","80.293","77.773","11.464","0","Red","SMI Metals, Inc.","1995 Mazda Miata","Oregon City OR","Ore","Group 7","352360","174399"
"Mason Filippi","5","5","21","SMT","4","4","","","1.352","1 Lap","4","530.494","4","128.859","80.069","77.796","11.464","0","Black","Motorizedshade.com, East Street Racing, Greg Garneau, Epic Insurance, TFB","1999 Mazda Miata","Alamo CA","SFR","Group 7","464841","295512"
"Craig Evans","6","6","27","SMT","12","6","","","1.830","9:03.046","9","1195.566","9","129.337","79.773","77.669","25.794","0","Silver","1999 Mazda Miata","Wilton CA","SFR","Group 7","320608","175529"
"Rusty Dees","7","1","09","SM","30","2","","","2.125","0","8","1112.773","8","129.632","79.591","74.176","22.928","0","Cracker","Super Sexy Fast 1999 For Sale to faster driver!","1999 Mazda Miata","Phoenix AZ","SFR","Group 7","431408","197981"
"Brian Cross","8","1","54","SSM","5","1","","","2.915","0","10","1324.284","9","130.422","79.109","77.911","28.66","0","Teal","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","438200","251909"
"Roland Kamber","9","2","16","SSM","10","4","","","3.098","2 Laps","8","1075.42","6","130.605","78.999","76.752","22.928","0","sky blue","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"Michael LaBouff","10","7","04","SMT","21","14","","","3.716","9:51.671","9","1244.191","7","131.223","78.626","74.634","25.794","0","Blue","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","Group 7","428323","131730"
"Rod McLane","11","8","30","SMT","22","15","","","3.831","9:52.144","9","1244.664","9","131.338","78.558","74.605","25.794","0","Red","1991 Mazda Miata","Livermore CA","SFR","Group 7","160300","135160"
"Tupper Hull","12","9","50","SMT","16","9","","","4.304","1 Lap","4","574.474","4","131.811","78.276","71.84","11.464","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 7","355326","173465"
"Scott Carter","13","10","89","SMT","14","8","","","4.556","9:54.987","9","1247.507","8","132.063","78.126","74.435","25.794","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 7","177333","129199"
"Gregory Hoff","14","3","97","SSM","34","9","","","4.636","1 Lap","9","1302.151","8","132.143","78.079","71.312","25.794","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 7","437964","150819"
"Ray Meister","15","11","38","SMT","17","10","","","4.736","9:58.1","9","1250.62","9","132.243","78.02","74.25","25.794","0","red","1994 Mazda miata","Oakland CA","SFR","Group 7","337790","143682"
"Alan Gjedsted","16","4","14","SSM","6","2","","","5.133","1 Lap","9","1211.098","3","132.64","77.786","76.673","25.794","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"David Allen","17","5","61","SSM","15","6","","","5.233","4 Laps","6","846.07","6","132.74","77.728","73.168","17.196","0","Yelo/Slvr","Ed is Superman","1990 Mazda Miata","Cupertino CA","SFR","Group 7","221726","112961"
"Zachary MacLean","18","12","39","SMT","20","13","","","6.556","9:12.074","8","1204.594","7","134.063","76.961","68.522","22.928","0","orange","A+ Racing","1991 Mazda Miata","Walnut Creek CA","SFR","Group 7","479694","337552"
