"Event ID","Event Name","Started At","Ended At"
"2147484765-20151023","SFR -Dbl Regional 13-14 Season Finally","2015-10-23 15:15:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073744880","Practice Grp 3","Practice","2015-10-23 17:35:00 UTC","2015-10-23 17:57:36 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-dbl-regional-13-14-season-finally/results/1073744880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Igor Lyustin","1","1","71","ITE","4","2","","","","0","9","1132.265","4","119.118","86.617","82.011","25.794","0","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","1992 Acura NSX","San Francisco CA","SFR","Group 3","389964","168589"
"Mark Kibort","2","2","19","ITE","11","","","","0.227","2 Laps","7","1056.445","4","119.345","86.452","68.364","20.062","0","red","eRACING MOTORSPORTS","1987 Porsche 928S4","Saratoga CA","SFR","Group 3","287966","191121"
"Kristofer Olson","3","3","49","ITE","3","1","","","0.387","4 Laps","5","874.978","4","119.505","86.336","58.959","14.33","0","Red","Driving Ambition","Honda S2000","Shingle Springs CA","SFR","Group 3","389018","174148"
"John Iles","4","1","41","SS","9","1","","","1.825","0","3","422.657","2","120.943","85.31","73.234","8.598","0","Silver/red","Cortex Racing, Hoosier, AV8 Supercars","2012 Ford Boss 302","Clovis CA","SFR","Group 3","448133","210377"
"Sean Wheeler","5","1","06","T2","12","","","","2.343","0","3","695.906","3","121.461","84.946","44.478","8.598","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 3","281432","335703"
"Elmer Shannon","6","1","7","SP","13","","","","3.679","0","2","686.529","2","122.797","84.022","30.057","5.732","0","Blue","BC Race Cars / Garmon Racing","2006 Corvette","Oakland","SFR","Group 3","357788"
"Wilson Powell","7","1","77","EP","6","2","","","5.700","0","6","799.801","5","124.818","82.661","77.401","17.196","0","Black","1999 Mazda Miata","Dublin CA","SFR","Group 3","338274","141659"
"Bruce Trenery","8","2","5","SP","5","1","","","9.697","0.022","5","686.551","5","128.815","80.096","75.141","14.33","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 3","70779","197511"
"Robert Davis","9","1","81","GT1","1","1","","","10.172","0","5","1058.223","4","129.29","79.802","48.75","14.33","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR","Group 3","141138","191519"
"Robert Roumimper","10","1","54","GT2","8","1","","","13.173","0","9","1275.395","8","132.291","77.992","72.808","25.794","0","White","Rusty's Repair, Santa Cruz","1972 Datsun 240Z","Scotts Valley CA","SFR","Group 3","97315","176311"
"Rudy Peters","11","1","84","GTA","7","1","","","13.640","0","6","861.792","5","132.758","77.717","71.834","17.196","0","White","AARDSOLUTIONS.COM","1995 Chevrolet GTA","Livermore CA","SFR","Group 3","458443","292558"
