"Event ID","Event Name","Started At","Ended At"
"2147484765-20151023","SFR -Dbl Regional 13-14 Season Finally","2015-10-23 15:15:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073744886","Practice Grp 5","Practice","2015-10-23 16:39:00 UTC","2015-10-23 16:58:30 UTC","PROVISIONAL","8","https://racehero.io/events/sfr-dbl-regional-13-14-season-finally/results/1073744886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Darrell Anderson","1","1","22","SMG","13","1","","","","0","7","916.026","7","122.173","84.451","78.844","20.062","0","Black","AV8 Supercars","2007 Ford Mustang","Petaluma CA","SFR","Group 5","226931","152447"
"Will Clark","2","1","17","STU","5","3","","","1.736","0","8","1026.129","6","123.909","83.268","80.439","22.928","0","blue","2005 Honda S2000","San Leandro CA","SFR","Group 5","426830","147910"
"Bob Bradfield","3","2","36","STU","2","2","","","3.320","0 Laps","8","1016.933","7","125.493","82.217","81.166","22.928","0","Red/White","Bobcat Bicycles & Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Group 5","291061","197743"
"Wilson Powell","4","1","77","STL","10","2","","","4.453","0","4","657.195","4","126.626","81.481","62.798","11.464","0","Black","1999 Mazda Miata","Dublin CA","SFR","Group 5","338274","141659"
"Lynne Griffiths","5","2","31","SMG","19","2","","","5.131","1:04.439","7","980.465","7","127.304","81.047","73.662","20.062","0","blue","Competition Autowerks, Offline Racing","2008 Ford Mustang GT","Menlo Park Ca","Ore","Group 5","39299","141807"
"Rusty Dees","6","1","09","ITS","18","1","","","7.256","0","5","684.839","3","129.429","79.716","75.329","14.33","0","White","1999 Mazda","Phoenix, AZ","SFR","431408"
"Joe Dillard","7","3","85","STU","1","1","","","7.316","41.908","8","1068.037","7","129.489","79.679","77.283","22.928","0","Blue","No Name Motorsports","1998 Nissan 240SX","Williams CA","SFR","Group 5","449922","291093"
"Tupper Hull","8","1","50","ITA","27","","","","8.718","0","6","972.773","6","130.891","78.826","63.638","17.196","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 5","355326","173465"
"Tao Takaoka","9","2","72","ITA","6","2","","","8.897","1:55.256","8","1088.029","3","131.07","78.718","75.863","22.928","0","red","1992 Mazda Miata","el cerrito CA","SFR","Group 5","437817","218043"
"Brandon Miller","10","3","92","ITA","14","6","","","8.997","2:18.133","8","1110.906","7","131.17","78.658","74.3","22.928","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
