"Event ID","Event Name","Started At","Ended At"
"394-2147483741-20171209","GRAND FINAL USAHA JAYA OPEN RACE 2017","2017-12-09 07:50:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"565","SIRKUIT NP. LANUD SIM ACEH BESAR","821","SIRKUIT LANUD SIM BLANG BINTANG - ACEH BESAR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","KLS-06 MATIC 130 CC STANDARD MP-7 PEMULA","1073742104","QTT","Qualifying","2017-12-09 09:35:00 UTC","2017-12-09 09:53:56 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-usaha-jaya-open-race-2017/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"AFIEF MAWAZIER","1","1","141","","14","14","","","","0","7","595.6","4","65.81","65.644","50.772","8.4","0","BANDA ACEH","KALIEGAT RT FAJAR MAS NHK A2N YUDIS MOTOR"
"M. QOSY","2","2","68","","7","7","","","0.199","0 Laps","7","586.342","6","66.009","65.446","51.574","8.4","0","BANDA ACEH","A2N SULTAN YW ACEH CARWASH AD RT"
"AFDHALUL FITRA","3","3","153","","8","8","","","0.240","0 Laps","7","576.608","6","66.05","65.405","52.445","8.4","0","BANDA ACEH","KALIEGAT YUDIS"
"KAFBAWI","4","4","210","","10","10","","","0.539","23.417","8","619.017","8","66.349","65.11","55.83","9.6","0","BANDA ACEH","RRC BEKANGDAM IM ZON SPORT"
"SAFUAN","5","5","47","","1","1","","","1.868","44.872","8","640.472","4","67.678","63.832","53.96","9.6","0","BANDA ACEH","SS LIAR 69 JAGUAR SUMATERA MOTOR"
"YUSHAR","6","6","9","","3","3","","","3.151","34.714","8","630.314","7","68.961","62.644","54.83","9.6","0","ACEH BESAR","M2NRT MENARA MOTOR BARONA JAYA"
"NAUFAL SUNJANI","7","7","33","","13","13","","","3.433","0 Laps","7","591.178","7","69.243","62.389","51.152","8.4","0","ACEH BESAR","BINA SAUDARA RT"
"ANDRIAN SAPUTRA","8","8","10","","9","9","","","3.760","10.548","7","606.148","4","69.57","62.096","49.889","8.4","0","BANDA ACEH","RRC HONDA AMOY BEKANGDAM IM"
"MADUN","9","9","168","","12","12","","","3.853","56.299","8","651.899","5","69.663","62.013","53.014","9.6","0","BANDA ACEH","AGUS SCOTER SPEED/ PUTRA BURGER RT"
"RULLY ANDIKA","10","10","105","","4","4","","","4.452","1:01.261","8","656.861","6","70.262","61.484","52.614","9.6","0","BANDA ACEH","BAHTERA JAYA MOTOR CV. HONDA ULEE KARENG"
"RYAN KALKAUSAR","11","11","58","","2","2","","","6.094","58.29","8","653.89","3","71.904","60.08","52.853","9.6","0","BANDA ACEH","ABYAN RACING SHOP"
"HENDRA PRATAMA","12","12","135","","5","5","","","6.826","4.054","7","599.654","6","72.636","59.475","50.429","8.4","0","ACEH BESAR","AMI SHOW RACING TEAM"
"PUTRA","13","13","272","","6","6","","","8.477","6.084","7","601.684","3","74.287","58.153","50.259","8.4","0","BANDA ACEH","VRK"
"PANDRY","14","14","1","","11","11","","","12.444","1:01.376","7","656.976","5","78.254","55.205","46.029","8.4","0","BANDA ACEH","KAMAL RACER MTT LAMBARO MOTOR"
"MHD. REZA TA","15","15","190","","15","15","","","25.481","5 Laps","2","292.489","2","91.291","47.321","29.54","2.4","0","ACEH TAMIANG","BPRT RACING TEAM"
