"Event ID","Event Name","Started At","Ended At"
"394-2147483741-20171209","GRAND FINAL USAHA JAYA OPEN RACE 2017","2017-12-09 07:50:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"565","SIRKUIT NP. LANUD SIM ACEH BESAR","821","SIRKUIT LANUD SIM BLANG BINTANG - ACEH BESAR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","KLS-02 MATIC 130 CC TUNE UP NON - KATEGORI","1073742100","QTT","Qualifying","2017-12-09 08:35:00 UTC","2017-12-09 08:35:15 UTC","PROVISIONAL","11","https://racehero.io/events/grand-final-usaha-jaya-open-race-2017/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"REZA FAHLEVI","1","1","75","","17","","","","","0","5","641.593","2","64.93","66.533","33.666","6.0","0","BANDA ACEH","UJRT BANGAU RT"
"KAFBAWI","2","2","210","","7","7","","","0.168","-2 Laps","7","572.509","4","65.098","66.361","52.82","8.4","0","BANDA ACEH","RRC BEKANGDAM IM ZON SPORT"
"MUHAMMAD DARIHAQ","3","3","98","","5","5","","","0.368","3:33.366","11","854.959","10","65.298","66.158","55.582","13.2","0","BANDA ACEH","RMC BOSS AIM FDR NHK RT"
"SAFRIANTO ILHAM","4","4","73","","16","","","","0.371","-1 Laps","6","619.37","3","65.301","66.155","41.849","7.2","0","BANDA ACEH","A2N KYDUT HABA KUPI KYT CLD KOIZUMI RT"
"CHARIS. W","5","5","771","","15","","","","0.694","1:59.576","8","761.169","5","65.624","65.83","45.404","9.6","0","BANDA ACEH","MEJJOT ARGOMES M2N RACING TEAM"
"T. VICKY","6","6","63","","2","2","","","1.027","-3 Laps","8","619.517","3","65.957","65.497","55.785","9.6","0","BANDA ACEH","RELAVAN RACING ACEH JAYA"
"MUHAMMAD REZKI","7","7","50","","12","","","","1.276","0 Laps","5","582.497","3","66.206","65.251","37.082","6.0","0","BANDA ACEH","AMRT MJRT SABANG DEDY COFFE"
"FAHRIL DERMAWAN","8","8","124","","13","","","","2.139","0 Laps","5","571.148","3","67.069","64.411","37.819","6.0","0","BANDA ACEH","63 DAFFA CELL"
"SAFUAN","9","9","47","","11","11","","","2.563","3:52.591","11","874.184","7","67.493","64.007","54.359","13.2","0","BANDA ACEH","SS LIAR 69 JAGUAR SUMATERA MOTOR"
"MARANDI SETIADI","10","10","15","","3","3","","","3.859","1:04.882","8","706.475","3","68.789","62.801","48.919","9.6","0","BANDA ACEH","MURTI WAHANA PERKASA RACING"
"M. REZA FAHLEVI","11","11","74A","","18","","","","4.377","4:54.837","2","936.43","2","69.307","62.331","9.227","2.4","0","ACEH JAYA","SPBU ALUE PIET TIM PRO PANG TONI"
"FADHIL AUZA","12","12","27","","9","9","","","5.082","0 Laps","5","498.794","4","70.012","61.704","43.304","6.0","0","ACEH BESAR","KAMAL RACER"
"MHD ASA","13","13","361","","1","1","","","5.466","1:20.138","9","721.731","3","70.396","61.367","53.87","10.8","0","ACEH TAMIANG","BPRT RACING TEAM"
"NAUFAL SUNJANI","14","14","33","","10","10","","","5.949","1 Lap","4","393.967","3","70.879","60.949","43.862","4.8","0","ACEH BESAR","BINA SAUDARA RT"
"M. BASIR","15","15","39","","14","","","","6.709","-1 Laps","6","624.922","2","71.639","60.302","41.477","7.2","0","ACEH BESAR","AMI SHOW RACING TEAM"
"AZIMA","16","16","70","","4","4","","","7.449","4:12.268","11","893.861","8","72.379","59.686","53.163","13.2","0","LHOKSEUMAWE","TEHE MOTOR"
"DWI SUCI ANGRAINI","17","17","106","","8","8","","","7.596","4:33.361","11","914.954","7","72.526","59.565","51.937","13.2","0","BANDA ACEH","BOY MOTOR R.T"
"M.KHADAFI","18","18","811","","6","6","","","12.660","3:59.494","10","881.087","5","77.59","55.677","49.03","12.0","0","LHOKSEUMAWE","TEHE MOTOR"
