"Event ID","Event Name","Started At","Ended At"
"394-2147483741-20171209","GRAND FINAL USAHA JAYA OPEN RACE 2017","2017-12-09 07:50:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"565","SIRKUIT NP. LANUD SIM ACEH BESAR","821","SIRKUIT LANUD SIM BLANG BINTANG - ACEH BESAR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","KLS-05 BEBEK 4 TAK 130 CC MIX MP-6 PEMULA","1073742125","FINAL","Race","2017-12-10 04:35:00 UTC","2017-12-10 04:47:17 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-usaha-jaya-open-race-2017/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"SIBRAL MAUSI","1","1","193","","2","2","","","","0","10","648.377","4","62.255","69.392","66.628","12.0","0","ACEH JAYA","KORWIL IMI ACEH JAYA LABALO.COM"
"TM. KAUSAR","2","2","56","","3","3","","","1.068","1.068","10","649.445","3","62.832","68.755","66.518","12.0","0","ACEH BESAR","A2N AMPON T RM PAGA AYEE"
"KAFBAWI","3","3","210","","4","4","","","10.067","10.067","10","658.444","4","63.808","67.703","65.609","12.0","0","BANDA ACEH","RRC BEKANGDAM IM ZON SPORT"
"DAVID MAULANA","4","4","110","","7","7","","","17.621","17.621","10","665.998","4","64.575","66.899","64.865","12.0","0","BANDA ACEH","ISTIHAR PERABOT RAJA MOTOR RACING TEAM"
"ANDRIAN SAPUTRA","5","5","10","","12","12","","","21.988","21.988","10","670.365","4","64.427","67.053","64.443","12.0","0","BANDA ACEH","RRC HONDA AMOY BEKANGDAM IM"
"M. QOSY","6","6","68","","8","8","","","26.307","26.307","10","674.684","4","62.305","69.336","64.03","12.0","0","BANDA ACEH","A2N SULTAN YW ACEH CARWASH AD RT"
"AFIEF MAWAZIER","7","7","141","","5","5","","","29.645","29.645","10","678.022","5","63.93","67.574","63.715","12.0","0","BANDA ACEH","KALIEGAT RT FAJAR MAS NHK A2N YUDIS MOTOR"
"MHD. AUZAN","8","8","112","","6","6","","","29.703","29.703","10","678.08","5","63.924","67.58","63.709","12.0","0","BANDA ACEH","ALVIN MOTOR"
"ABUL YASIR","9","9","24","","10","10","","","31.116","31.116","10","679.493","4","65.026","66.435","63.577","12.0","0","ACEH BESAR","CONOT RACING WARKOP SYUKRI JASA BETON AYA SPEED"
"ANNIDAL","10","10","229","","11","11","","","44.225","44.225","10","692.602","2","66.313","65.146","62.373","12.0","0","BANDA ACEH","AMRT NYAK NYAK KIDS KOIZUMI"
"M. RIDHA FAHLEVI","11","11","103","","14","14","","","1 Lap","1 Lap","9","641.479","4","68.777","62.812","60.61","10.8","0","BANDA ACEH","AKMS"
"SUBHADA LANASKI","12","12","166","","9","9","","","2 Laps","2 Laps","8","567.031","2","65.464","65.99","60.949","9.6","0","ACEH BARAT","CV. RIZKY GEMILANG 77 TECH"
"SAIFUL RIZAL","13","13","29","","13","13","","","3 Laps","3 Laps","7","485.609","4","67.288","64.202","62.272","8.4","0","ACEH BESAR","SM RACING TEAM"
"AMARULLAH","14","14","195","","1","1","","","6 Laps","6 Laps","4","257.93","1","63.42","68.117","66.995","4.8","0","BANDA ACEH","CONOT RACING AYA SPEED"
