"Event ID","Event Name","Started At","Ended At"
"394-2147483741-20171209","GRAND FINAL USAHA JAYA OPEN RACE 2017","2017-12-09 07:50:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"565","SIRKUIT NP. LANUD SIM ACEH BESAR","821","SIRKUIT LANUD SIM BLANG BINTANG - ACEH BESAR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","KLS-10 BEBEK 4 TAK 130 CC MIX MP-6 PELAJAR (USIA MAX 18 TAHUN)","1073742130","FINAL","Race","2017-12-10 08:10:00 UTC","2017-12-10 08:18:29 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-usaha-jaya-open-race-2017/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"AMARULLAH","1","1","195","","1","1","","","","0","7","454.787","2","63.703","67.815","66.493","8.4","0","BANDA ACEH","CONOT RACING AYA SPEED"
"TM. KAUSAR","2","2","56","","3","3","","","4.947","4.947","7","459.734","3","63.549","67.979","65.777","8.4","0","ACEH BESAR","A2N AMPON T RM PAGA AYEE"
"ANDRIAN SAPUTRA","3","3","10","","5","5","","","5.677","5.677","7","460.464","4","64.516","66.96","65.673","8.4","0","BANDA ACEH","RRC HONDA AMOY BEKANGDAM IM"
"SIBRAL MAUSI","4","4","193","","4","4","","","9.720","9.72","7","464.507","2","63.231","68.321","65.101","8.4","0","ACEH JAYA","KORWIL IMI ACEH JAYA LABALO.COM"
"AFDHALUL FITRA","5","5","153","","6","6","","","10.540","10.54","7","465.327","7","64.422","67.058","64.987","8.4","0","BANDA ACEH","KALIEGAT YUDIS"
"ARIF MAULANA","6","6","11","","7","7","","","11.598","11.598","7","466.385","2","65.19","66.268","64.839","8.4","0","ACEH BESAR","KAITEN BOSS AROEL RT"
"YAZIO BUSTAMI","7","7","196","","9","9","","","19.316","19.316","7","474.103","4","66.425","65.036","63.784","8.4","0","ACEH BESAR","ADUN JAYA CONOT RACING"
"MUHAMMAD REZKI","8","8","50","","2","2","","","24.393","24.393","7","479.18","2","63.432","68.104","63.108","8.4","0","BANDA ACEH","AMRT MJRT SABANG DEDY COFFE"
"RAFLY. NH","9","9","182","","13","13","","","26.666","26.666","7","481.453","7","66.801","64.67","62.81","8.4","0","ACEH BARAT","PAK HAJI NH FAMILY RT MBO"
"NAUFAL SUNJANI","10","10","33","","16","16","","","26.940","26.94","7","481.727","5","66.686","64.781","62.774","8.4","0","ACEH BESAR","BINA SAUDARA RT"
"IKBAL","11","11","90","","14","14","","","30.023","30.023","7","484.81","6","67.68","63.83","62.375","8.4","0","BANDA ACEH","RESTU IBU RINASHOP BNA KARYA MANDIRI RT"
"ABUL YASIR","12","12","24","","12","12","","","34.257","34.257","7","489.044","7","66.34","65.119","61.835","8.4","0","ACEH BESAR","CONOT RACING WARKOP SYUKRI JASA BETON AYA SPEED"
"CHAIRIL IQBAL","13","13","94","","18","18","","","37.030","37.03","7","491.817","5","67.572","63.932","61.486","8.4","0","BANDA ACEH","CONOT RACING AYA SPEED"
"MUHAMMAD NAZAR","14","14","129","","8","8","","","37.395","37.395","7","492.182","5","67.078","64.403","61.441","8.4","0","PIDIE","A2M BANDA ACEH SANTANA PT. HAR MOTOR"
"RENDI FAHRUL ROZY","15","15","91","","20","20","","","41.740","41.74","7","496.527","6","68.705","62.878","60.903","8.4","0","ACEH BARAT","SIX FAMILY RACING TEAM"
"M. ALFITRAH","16","16","119","","15","15","","","43.052","43.052","7","497.839","2","69.321","62.319","60.743","8.4","0","ACEH BESAR","AMRT BOS AD"
"M. RIDHA FAHLEVI","17","17","103","","17","17","","","49.642","49.642","7","504.429","3","69.345","62.297","59.949","8.4","0","BANDA ACEH","AKMS"
"ARRIDHO","18","18","109","","22","22","","","1 Lap","1 Lap","6","451.299","6","71.749","60.21","57.434","7.2","0","ACEH BESAR","RM SEULAWAH INDAH SRT MRT"
"M. AOULUN","19","19","177","","19","19","","","1 Lap","1 Lap","6","453.243","6","70.834","60.988","57.188","7.2","0","BANDA ACEH","YUDIS"
"MUHAMMAD RIFKI","20","20","60","","10","10","","","4 Laps","4 Laps","3","235.213","2","69.396","62.251","55.099","3.6","0","BANDA ACEH","BOY MOTOR/BOSS LEO RT FA MULIYA JAYA AC MOBIL"
"RIVAL MAULANA","21","21","132","","21","21","","","5 Laps","5 Laps","2","151.479","2","71.262","60.621","57.038","2.4","0","ACEH BESAR","UD. BAHAGIA RACING TEAM"
"SARYUNIS","22","22","19","","11","11","","","6 Laps","6 Laps","1","89.691","1","86.312","50.051","48.165","1.2","0","ACEH BESAR","BOY MOTOR JH PKS OMSIDA R.T"
"IQBAL MAULANA","23","23","165","","0","","","","7 Laps","7 Laps","0","4.771","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","DMORA A2K SICHEK RT"
