"Event ID","Event Name","Started At","Ended At"
"394-2147483741-20171209","GRAND FINAL USAHA JAYA OPEN RACE 2017","2017-12-09 07:50:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"565","SIRKUIT NP. LANUD SIM ACEH BESAR","821","SIRKUIT LANUD SIM BLANG BINTANG - ACEH BESAR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","KLS-01 BEBEK 4 TAK 130 CC MIX MP-6 NON - KATEGORI ","1073742088","QTT","Qualifying","2017-12-09 09:20:00 UTC","2017-12-09 09:42:06 UTC","PROVISIONAL","12","https://racehero.io/events/grand-final-usaha-jaya-open-race-2017/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"REZA FAHLEVI","1","1","75","","3","3","","","","0","8","603.383","3","61.929","69.757","57.277","9.6","0","BANDA ACEH","UJRT BANGAU RT"
"SIBRAL MAUSI","2","2","193","","1","1","","","0.580","43.482","9","646.865","6","62.509","69.11","60.105","10.799999999999999","0","ACEH JAYA","KORWIL IMI ACEH JAYA LABALO.COM"
"MARANDI SETIADI","3","3","15","","2","2","","","1.003","4:15.919","12","859.302","5","62.932","68.646","60.328","14.399999999999999","0","BANDA ACEH","MURTI WAHANA PERKASA RACING"
"SAFRIANTO ILHAM","4","4","73","","11","11","","","1.112","1:25.095","8","688.478","3","63.041","68.527","50.198","9.6","0","BANDA ACEH","A2N KYDUT HABA KUPI KYT CLD KOIZUMI RT"
"MUHAMMAD DARIHAQ","5","5","98","","8","8","","","1.256","4:24.628","12","868.011","5","63.185","68.371","59.723","14.399999999999999","0","BANDA ACEH","RMC BOSS AIM FDR NHK RT"
"M.IKRAM","6","6","40","","12","","","","1.263","2:56.121","9","779.504","9","63.192","68.363","49.878","10.799999999999999","0","ACEH BESAR","ANDESMONNT NHK RACING"
"FADIL RIKO","7","7","55","","7","7","","","1.432","1:12.511","9","675.894","4","63.361","68.181","57.524","10.799999999999999","0","PIDIE","AMRT TIMBANG RASA SIGLI"
"TM. KAUSAR","8","8","56","","4","4","","","1.901","6 Laps","2","196.192","2","63.83","67.68","44.038","2.4","0","ACEH BESAR","A2N AMPON T RM PAGA AYEE"
"AGUS TUNI","9","9","123","","10","10","","","2.698","2 Laps","6","578.559","4","64.627","66.845","44.801","7.199999999999999","0","BANDA ACEH","WR MASBRO DORO KING DADDY RT"
"AGUNG FEBRI","10","10","2","","9","9","","","2.824","1:55.835","8","719.218","4","64.753","66.715","48.052","9.6","0","BANDA ACEH","A2N NKS 461 RIKI SEPTIADI RT"
"M. REZA FAHLEVI","11","11","74A","","5","5","","","4.491","1 Lap","7","541.745","6","66.42","65.041","55.82","8.4","0","ACEH JAYA","SPBU ALUE PIET TIM PRO PANG TONI"
"GOBAN","12","12","31","","6","6","","","4.634","5:35.61","8","938.993","5","66.563","64.901","36.805","9.6","0","BANDA ACEH","PEMUDA HANURA BOY MOTOR"
"SUBHADA LANASKI","13","13","166","","13","","","","4.718","5:03.484","11","906.867","10","66.647","64.819","52.4","13.2","0","ACEH BARAT","CV. RIZKY GEMILANG 77 TECH"
