"Event ID","Event Name","Started At","Ended At"
"394-2147483741-20171209","GRAND FINAL USAHA JAYA OPEN RACE 2017","2017-12-09 07:50:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"565","SIRKUIT NP. LANUD SIM ACEH BESAR","821","SIRKUIT LANUD SIM BLANG BINTANG - ACEH BESAR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","KLS-11 BEBEK 4 TAK S/D 125 CC STANDARD NON SEEDED","1073742109","QTT","Qualifying","2017-12-09 09:50:00 UTC","2017-12-09 10:06:49 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-usaha-jaya-open-race-2017/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"MUHAMMAD REZKI","1","1","50","","10","10","","","","0","7","566.976","6","67.244","64.244","53.336","8.4","0","BANDA ACEH","AMRT MJRT SABANG DEDY COFFE"
"SIBRAL MAUSI","2","2","193","","9","9","","","0.318","1:10.99","8","637.966","6","67.562","63.941","54.172","9.6","0","ACEH JAYA","KORWIL IMI ACEH JAYA LABALO.COM"
"YAZIO BUSTAMI","3","3","196","","1","1","","","1.484","57.745","8","624.721","6","68.728","62.856","55.321","9.6","0","ACEH BESAR","ADUN JAYA CONOT RACING"
"HADI","4","4","158","","6","6","","","3.372","1:36.399","8","663.375","8","70.616","61.176","52.097","9.6","0","ACEH BESAR","TMRT"
"ARIF MAULANA","5","5","11","","11","11","","","3.382","35.306","7","602.282","5","70.626","61.167","50.209","8.4","0","ACEH BESAR","KAITEN BOSS AROEL RT"
"MUHAMMAD NAZAR","6","6","129","","14","","","","3.996","33.15","3","600.126","3","71.24","60.64","21.595","3.5999999999999996","0","PIDIE","A2M BANDA ACEH SANTANA PT. HAR MOTOR"
"IKBAL","7","7","90","","2","2","","","4.108","1:26.463","8","653.439","7","71.352","60.545","52.889","9.6","0","BANDA ACEH","RESTU IBU RINASHOP BNA KARYA MANDIRI RT"
"M. BASYIR","8","8","39","","12","12","","","4.428","47.437","7","614.413","4","71.672","60.275","49.218","8.4","0","ACEH BESAR","AMI SHOW RACING TEAM"
"AMARULLAH","9","9","195","","3","3","","","4.876","1:35.865","8","662.841","6","72.12","59.9","52.139","9.6","0","BANDA ACEH","CONOT RACING AYA SPEED"
"SAFUAN","10","10","47","","8","8","","","5.199","37.129","7","604.105","6","72.443","59.633","50.058","8.4","0","BANDA ACEH","SS LIAR 69 JAGUAR SUMATERA MOTOR"
"BURDIK","11","11","16","","7","7","","","6.600","41.958","7","608.934","6","73.844","58.502","49.661","8.4","0","PIDIE","AMRT TIMBANG RASA SIGLI"
"WAHDY","12","12","4","","13","13","","","8.334","1:34.573","7","661.549","2","75.578","57.159","45.711","8.4","0","BANDA ACEH","KAMAL RACER MTT LAMBARO MOTOR"
"RAZUAL KIRAM","13","13","179","","4","4","","","8.662","50.316","7","617.292","5","75.906","56.912","48.988","8.4","0","BANDA ACEH","TM - TEAM"
"WAHYUDI","14","14","8","","5","5","","","14.037","2 Laps","5","524.368","1","81.281","53.149","41.192","6.0","0","BANDA ACEH","MMS SABANG CITACI BANDA RUB 08"
