"Event ID","Event Name","Started At","Ended At"
"394-2147483741-20171209","GRAND FINAL USAHA JAYA OPEN RACE 2017","2017-12-09 07:50:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"565","SIRKUIT NP. LANUD SIM ACEH BESAR","821","SIRKUIT LANUD SIM BLANG BINTANG - ACEH BESAR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","KLS-03 SPORT 2 TAK S/D 150 CC TUNE UP NON - KATEGORI","1073742123","FINAL","Race","2017-12-10 07:45:00 UTC","2017-12-10 08:00:18 UTC","PROVISIONAL","11","https://racehero.io/events/grand-final-usaha-jaya-open-race-2017/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"REZA FAHLEVI","1","1","75","","1","1","","","","0","11","761.788","2","62.279","69.365","62.38","13.2","0","BANDA ACEH","UJRT BANGAU RT"
"MUHAMMAD DARIHAQ","2","2","98","","4","4","","","4.129","4.129","11","765.917","7","62.806","68.783","62.043","13.2","0","BANDA ACEH","RMC BOSS AIM FDR NHK RT"
"SAFRIANTO ILHAM","3","3","73","","3","3","","","4.844","4.844","11","766.632","2","62.615","68.993","61.985","13.2","0","BANDA ACEH","A2N KYDUT HABA KUPI KYT CLD KOIZUMI RT"
"FAJAR FITRIANSYAH","4","4","64","","5","5","","","21.540","21.54","11","783.328","4","63.28","68.268","60.664","13.2","0","BANDA ACEH","0"
"DEDY SATRIA","5","5","76","","7","7","","","25.732","25.732","11","787.52","2","64.412","67.068","60.341","13.2","0","BANDA ACEH","TOKO MAS BINA NUSA"
"M.REZA FAHLEVI","6","6","74","","17","17","","","27.795","27.795","11","789.583","6","64.725","66.744","60.184","13.2","0","ACEH JAYA","BOS AROEL RT"
"AGUNG FEBRI","7","7","2A","","2","2","","","50.110","50.11","11","811.898","2","62.923","68.655","58.53","13.2","0","BANDA ACEH","SSR SAIFUL"
"MUHAMMAD FAISAL","8","8","333","","12","12","","","1 Lap","55.144","10","816.932","6","66.562","64.902","52.881","12.0","0","BANDA ACEH","YAKUZA ADI MOTOR RACING TEAM"
"M. ARIF","9","9","136","","15","15","","","2 Laps","9.132","9","770.92","8","68.332","63.221","50.433","10.8","0","BANDA ACEH","HANA EH MALAM"
"T. FADULLAH","10","10","178","","11","11","","","3 Laps","3 Laps","8","623.658","2","67.269","64.22","55.415","9.6","0","BANDA ACEH","MOEL RACING TEAM"
"MHD. AUZAN","11","11","112","","13","13","","","4 Laps","4 Laps","7","542.644","6","66.175","65.281","55.727","8.4","0","BANDA ACEH","ALVIN MOTOR"
"MIRZAN FAHLEVI","12","12","36","","18","18","","","4 Laps","4 Laps","7","632.408","4","68.503","63.063","47.817","8.4","0","BANDA ACEH","AKMS"
"DEDI. K","13","13","134","","16","16","","","4 Laps","4 Laps","7","637.069","6","68.717","62.867","47.467","8.4","0","BANDA ACEH","JBS FR SPEED"
"AIFAN","14","14","510","","14","14","","","4 Laps","4 Laps","7","642.991","6","68.368","63.187","47.03","8.4","0","LHOKSEUMAWE","MRD MUARA SATU"
"MUHAMMAD SEIKA","15","15","234","","10","10","","","5 Laps","5 Laps","6","464.901","4","64.768","66.7","55.754","7.2","0","BANDA ACEH","BAKSO ASYURA YAKUZA RACING TEAM"
"AGUS TUNI","16","16","123","","8","8","","","7 Laps","7 Laps","4","326.179","2","63.456","68.079","52.977","4.8","0","BANDA ACEH","WR MASBRO DORO KING DADDY RT"
"TAQIN","17","17","131","","22","22","","","7 Laps","7 Laps","4","473.584","3","74.854","57.712","36.488","4.8","0","PIDIE","HENDRI BENGKEL"
"HERIZAL","18","18","25","","19","19","","","8 Laps","8 Laps","3","365.521","3","74.365","58.092","35.456","3.6","0","LHOKSEUMAWE","TEHE MOTOR"
"KAMAL","19","19","17","","20","20","","","8 Laps","8 Laps","3","386.596","3","76.917","56.164","33.523","3.6","0","LHOKSEUMAWE","SMR"
"FAKHRI. MR","20","20","198","","21","21","","","8 Laps","45.541","3","807.329","1","76.14","56.738","16.053","3.6","0","ACEH BESAR","KKMC BANDA ACEH"
"M.IKRAM","21","21","40","","6","6","","","9 Laps","9 Laps","2","137.721","1","66.487","64.975","62.736","2.4","0","ACEH BESAR","ANDESMONNT NHK RACING"
"DAVID MAULANA","22","22","110","","9","9","","","10 Laps","10 Laps","1","71.082","1","67.448","64.049","60.775","1.2","0","BANDA ACEH","ISTIHAR PERABOT RAJA MOTOR RACING TEAM"
"ARIF MAULANA","23","23","11","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","KAITEN BOSS AROEL RT"
