"Event ID","Event Name","Started At","Ended At"
"394-2147483741-20171209","GRAND FINAL USAHA JAYA OPEN RACE 2017","2017-12-09 07:50:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"565","SIRKUIT NP. LANUD SIM ACEH BESAR","821","SIRKUIT LANUD SIM BLANG BINTANG - ACEH BESAR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","KLS-08 BEBEK 4 TAK 130 CC MIX MP-6 PEMULA (OMR YAMAHA)","1073742106","QTT","Qualifying","2017-12-09 08:20:00 UTC","2017-12-09 08:19:24 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-usaha-jaya-open-race-2017/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"SIBRAL MAUSI","1","1","193","","4","4","","","","0","5","393.382","3","63.457","68.078","54.908","6.0","0","ACEH JAYA","KORWIL IMI ACEH JAYA LABALO.COM"
"MUHAMMAD REZKI","2","2","50","","7","7","","","0.336","2:31.284","7","544.666","6","63.793","67.719","55.52","8.4","0","BANDA ACEH","AMRT MJRT SABANG DEDY COFFE"
"TM. KAUSAR","3","3","56","","9","9","","","0.543","4:34.955","8","668.337","3","64.0","67.5","51.71","9.6","0","ACEH BESAR","A2N AMPON T RM PAGA AYEE"
"M. QOSY","4","4","68","","8","8","","","1.046","1.601","4","394.983","3","64.503","66.974","43.749","4.8","0","BANDA ACEH","A2N SULTAN YW ACEH CARWASH AD RT"
"KAFBAWI","5","5","210A","","1","1","","","1.915","2:14.768","7","528.15","4","65.372","66.083","57.256","8.4","0","BANDA ACEH","BOYMOTOR CV. BEUTARI PERMAI UD.BAROS"
"MHD. AUZAN","6","6","112","","11","","","","2.214","4:42.644","7","676.026","4","65.671","65.782","44.732","8.4","0","BANDA ACEH","ALVIN MOTOR"
"ANDRE JULIO","7","7","83","","3","3","","","2.454","7:31.94","10","845.322","10","65.911","65.543","51.105","12.0","0","BANDA ACEH","SOLONG PREMIUM BOY MOTOR"
"AFIEF MAWAZIER","8","8","141","","12","","","","3.233","3 Laps","2","366.444","2","66.69","64.777","23.578","2.4","0","BANDA ACEH","KALIEGAT RT FAJAR MAS NHK A2N YUDIS MOTOR"
"MUHAMMAD NAZAR","9","9","129","","2","2","","","3.533","6:45.674","10","799.056","4","66.99","64.487","54.064","12.0","0","PIDIE","A2M BANDA ACEH SANTANA PT. HAR MOTOR"
"SARYUNIS","10","10","19","","6","6","","","5.274","4:42.574","5","675.956","3","68.731","62.854","31.955","6.0","0","ACEH BESAR","BOY MOTOR JH PKS OMSIDA R.T"
"REZA","11","11","65","","5","5","","","6.768","3:06.81","7","580.192","5","70.225","61.517","52.121","8.4","0","ACEH BESAR","BIET SERVICE LIAR 69 RT"
"ADRIANSYAH","12","12","30","","10","10","","","15.490","8:17.707","9","891.089","9","78.947","54.72","43.632","10.799999999999999","0","BANDA ACEH","RMC"
