"Event ID","Event Name","Started At","Ended At"
"394-2147483741-20171209","GRAND FINAL USAHA JAYA OPEN RACE 2017","2017-12-09 07:50:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"565","SIRKUIT NP. LANUD SIM ACEH BESAR","821","SIRKUIT LANUD SIM BLANG BINTANG - ACEH BESAR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","KLS-10 BEBEK 4 TAK 130 CC MIX MP-6 PELAJAR (USIA MAX 18 TAHUN)","1073742108","QTT","Qualifying","2017-12-09 10:35:00 UTC","2017-12-09 10:42:43 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-usaha-jaya-open-race-2017/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"MUHAMMAD REZKI","1","1","50","","2","2","","","","0","9","648.796","5","62.764","68.829","59.926","10.8","0","BANDA ACEH","AMRT MJRT SABANG DEDY COFFE"
"TM. KAUSAR","2","2","56","","3","3","","","0.572","2 Laps","7","632.181","1","63.336","68.208","47.834","8.4","0","ACEH BESAR","A2N AMPON T RM PAGA AYEE"
"AMARULLAH","3","3","195","","7","7","","","1.025","1 Lap","8","606.454","2","63.789","67.723","56.987","9.6","0","BANDA ACEH","CONOT RACING AYA SPEED"
"SIBRAL MAUSI","4","4","193","","1","1","","","1.885","26.157","7","674.953","2","64.649","66.822","44.803","8.4","0","ACEH JAYA","KORWIL IMI ACEH JAYA LABALO.COM"
"AFDHALUL FITRA","5","5","153","","14","14","","","2.067","2 Laps","7","624.577","4","64.831","66.635","48.417","8.4","0","BANDA ACEH","KALIEGAT YUDIS"
"ANDRIAN SAPUTRA","6","6","10","","20","20","","","2.121","1 Lap","8","640.314","2","64.885","66.579","53.974","9.6","0","BANDA ACEH","RRC HONDA AMOY BEKANGDAM IM"
"ARIF MAULANA","7","7","11","","19","19","","","2.707","24.857","8","673.653","5","65.471","65.983","51.302","9.6","0","ACEH BESAR","KAITEN BOSS AROEL RT"
"MUHAMMAD NAZAR","8","8","129","","4","4","","","2.729","1 Lap","8","610.42","7","65.493","65.961","56.617","9.6","0","PIDIE","A2M BANDA ACEH SANTANA PT. HAR MOTOR"
"YAZIO BUSTAMI","9","9","196","","9","9","","","3.302","1 Lap","8","620.394","7","66.066","65.389","55.707","9.6","0","ACEH BESAR","ADUN JAYA CONOT RACING"
"SARYUNIS","10","10","19","","17","17","","","3.439","4 Laps","5","489.88","5","66.203","65.254","44.092","6.0","0","ACEH BESAR","BOY MOTOR JH PKS OMSIDA R.T"
"NAUFAL SUNJANI","11","11","33","","23","","","","3.905","7 Laps","2","599.222","1","66.669","64.798","14.419","2.4","0","ACEH BESAR","BINA SAUDARA RT"
"MUHAMMAD RIFKI","12","12","60","","13","13","","","4.313","1 Lap","8","632.33","5","67.077","64.404","54.655","9.6","0","BANDA ACEH","BOY MOTOR/BOSS LEO RT FA MULIYA JAYA AC MOBIL"
"RAFLY. NH","13","13","182","","8","8","","","4.764","1 Lap","8","633.613","4","67.528","63.973","54.544","9.6","0","ACEH BARAT","PAK HAJI NH FAMILY RT MBO"
"ABUL YASIR","14","14","24","","18","18","","","4.881","8 Laps","1","175.295","1","67.645","63.863","24.644","1.2","0","ACEH BESAR","CONOT RACING WARKOP SYUKRI JASA BETON AYA SPEED"
"IKBAL","15","15","90","","11","11","","","5.332","1 Lap","8","632.748","5","68.096","63.44","54.619","9.6","0","BANDA ACEH","RESTU IBU RINASHOP BNA KARYA MANDIRI RT"
"CHAIRIL IQBAL","16","16","94","","16","16","","","6.223","2 Laps","7","641.54","3","68.987","62.62","47.137","8.4","0","BANDA ACEH","CONOT RACING AYA SPEED"
"M. AOULUN","17","17","177","","5","5","","","6.518","1 Lap","8","641.086","2","69.282","62.354","53.909","9.6","0","BANDA ACEH","YUDIS"
"M. RIDHA FAHLEVI","18","18","103","","6","6","","","7.501","4 Laps","5","598.92","3","70.265","61.482","36.065","6.0","0","BANDA ACEH","AKMS"
"M. ALFITRAH","19","19","119","","10","10","","","7.579","17.946","8","666.742","1","70.343","61.413","51.834","9.6","0","ACEH BESAR","AMRT BOS AD"
"RIVAL MAULANA","20","20","132","","15","15","","","7.751","11.038","8","659.834","7","70.515","61.264","52.377","9.6","0","ACEH BESAR","UD. BAHAGIA RACING TEAM"
"ARRIDHO","21","21","109","","12","12","","","11.121","2 Laps","7","610.356","6","73.885","58.469","49.545","8.4","0","ACEH BESAR","RM SEULAWAH INDAH SRT MRT"
"RENDI FAHRUL ROZY","22","22","91","","22","","","","12.585","7.758","6","656.554","5","75.349","57.333","39.479","7.2","0","ACEH BARAT","SIX FAMILY RACING TEAM"
"IQBAL MAULANA","23","23","165","","21","21","","","12.609","8 Laps","1","192.204","1","75.373","57.315","22.476","1.2","0","BANDA ACEH","DMORA A2K SICHEK RT"
