"Event ID","Event Name","Started At","Ended At"
"394-2147483741-20171209","GRAND FINAL USAHA JAYA OPEN RACE 2017","2017-12-09 07:50:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"565","SIRKUIT NP. LANUD SIM ACEH BESAR","821","SIRKUIT LANUD SIM BLANG BINTANG - ACEH BESAR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","KLS-12 EKSEBISI VESPA TUNE UP OPEN","1073742132","FINAL","Race","2017-12-10 08:30:00 UTC","2017-12-10 08:39:47 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-usaha-jaya-open-race-2017/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"MADUN","1","1","168","","1","1","","","","0","7","507.649","1","71.578","60.354","59.569","8.4","0","BANDA ACEH","AGUS SCOTER SPEED/ PUTRA BURGER RT"
"MAULANA IQBAL","2","2","170","","7","7","","","1.578","1.578","7","509.227","6","71.33","60.564","59.384","8.4","0","ACEH BESAR","SEHATI GROUP AGUS. G"
"FERDI","3","3","221","","3","3","","","5.505","5.505","7","513.154","2","72.302","59.749","58.93","8.4","0","BANDA ACEH","JSRT"
"FERY AGUSTIAWAN","4","4","378","","4","4","","","9.515","9.515","7","517.164","5","71.673","60.274","58.473","8.4","0","BANDA ACEH","AGUS SCOTER SPEED"
"AGUNG OMPONK","5","5","99","","5","5","","","11.592","11.592","7","519.241","3","73.043","59.143","58.239","8.4","0","BANDA ACEH","AGUS SCOTER SPEED"
"RIZKI RINALDI","6","6","155","","10","10","","","17.478","17.478","7","525.127","6","72.787","59.351","57.586","8.4","0","ACEH BESAR","AGUS SCOTER SPEED"
"D'WAN","7","7","282","","8","8","","","22.575","22.575","7","530.224","2","73.377","58.874","57.032","8.4","0","BANDA ACEH","AGUS SCOTER SPEED"
"D'MUSIK","8","8","212","","6","6","","","32.436","32.436","7","540.085","2","71.706","60.246","55.991","8.4","0","BANDA ACEH","AGUS SCOTER SPEED"
"SULTAN","9","9","232","","12","12","","","35.565","35.565","7","543.214","4","75.486","57.229","55.669","8.4","0","BANDA ACEH","AGUS SCOTER SPEED"
"BANI","10","10","318","","14","14","","","37.428","37.428","7","545.077","7","74.959","57.632","55.478","8.4","0","BANDA ACEH","AGUS SCOTER SPEED"
"RAHMAT SAYUTI","11","11","249","","16","16","","","52.752","52.752","7","560.401","4","76.986","56.114","53.961","8.4","0","ACEH BESAR","CA RACING TEAM"
"DIAN","12","12","122","","17","17","","","1:04.837","1:04.837","7","572.486","5","79.97","54.02","52.822","8.4","0","BANDA ACEH","509"
"ANANDA NGK","13","13","259","","11","11","","","1:10.052","1:10.052","7","577.701","4","76.984","56.116","52.345","8.4","0","BANDA ACEH","AGUS SCOTER SPEED"
"RIZAL","14","14","254","","19","19","","","1:17.312","1:17.312","7","584.961","6","81.375","53.088","51.696","8.4","0","BANDA ACEH","506 ACEH RACING"
"RICO. J","15","15","37","","20","20","","","1 Lap","5.08","6","512.729","5","75.089","57.532","50.553","7.199999999999999","0","BANDA ACEH","SANGGAMARA SCOOTER TEAM"
"ARIF MUNANDAR","16","16","420","","9","9","","","2 Laps","2 Laps","5","409.056","3","72.471","59.61","52.805","6.0","0","BANDA ACEH","D'RUSH"
"T. RIZKI","17","17","143","","13","13","","","4 Laps","4 Laps","3","272.343","1","77.611","55.662","47.587","3.5999999999999996","0","BANDA ACEH","JSRT"
"IRFAN BULEK","18","18","137","","2","2","","","5 Laps","5 Laps","2","145.678","2","71.857","60.119","59.309","2.4","0","ACEH BESAR","D'RUSH RACING TEAM"
"IRVAN","19","19","107","","18","18","","","6 Laps","6 Laps","1","84.695","1","80.203","53.863","51.007","1.2","0","BANDA ACEH","JSRT"
"M. RIZAL","20","20","126","","15","15","","","6 Laps","6 Laps","1","86.686","1","82.789","52.181","49.835","1.2","0","BANDA ACEH","JSRT"
