"Event ID","Event Name","Started At","Ended At"
"394-2147483741-20171209","GRAND FINAL USAHA JAYA OPEN RACE 2017","2017-12-09 07:50:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"565","SIRKUIT NP. LANUD SIM ACEH BESAR","821","SIRKUIT LANUD SIM BLANG BINTANG - ACEH BESAR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","KLS-06 MATIC 130 CC STANDARD MP-7 PEMULA","1073742126","FINAL","Race","2017-12-10 07:25:00 UTC","2017-12-10 07:37:13 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-usaha-jaya-open-race-2017/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"AFDHALUL FITRA","1","1","153","","3","3","","","","0","10","676.301","8","66.563","64.901","63.877","12.0","0","BANDA ACEH","KALIEGAT YUDIS"
"KAFBAWI","2","2","210","","5","5","","","0.656","0.656","10","676.957","6","66.516","64.947","63.815","12.0","0","BANDA ACEH","RRC BEKANGDAM IM ZON SPORT"
"M. QOSY","3","3","68","","2","2","","","0.971","0.971","10","677.272","10","65.974","65.48","63.785","12.0","0","BANDA ACEH","A2N SULTAN YW ACEH CARWASH AD RT"
"SAFUAN","4","4","47","","4","4","","","12.636","12.636","10","688.937","4","67.774","63.741","62.705","12.0","0","BANDA ACEH","SS LIAR 69 JAGUAR SUMATERA MOTOR"
"ANDRIAN SAPUTRA","5","5","10","","6","6","","","23.874","23.874","10","700.175","8","69.123","62.497","61.699","12.0","0","BANDA ACEH","RRC HONDA AMOY BEKANGDAM IM"
"AFIEF MAWAZIER","6","6","141","","1","1","","","24.505","24.505","10","700.806","9","68.754","62.833","61.643","12.0","0","BANDA ACEH","KALIEGAT RT FAJAR MAS NHK A2N YUDIS MOTOR"
"YUSHAR","7","7","9","","8","8","","","25.688","25.688","10","701.989","10","68.382","63.175","61.539","12.0","0","ACEH BESAR","M2NRT MENARA MOTOR BARONA JAYA"
"NAUFAL SUNJANI","8","8","33","","10","10","","","28.683","28.683","10","704.984","8","69.038","62.574","61.278","12.0","0","ACEH BESAR","BINA SAUDARA RT"
"RULLY ANDIKA","9","9","105","","9","9","","","48.720","48.72","10","725.021","10","70.958","60.881","59.584","12.0","0","BANDA ACEH","BAHTERA JAYA MOTOR CV. HONDA ULEE KARENG"
"RYAN KALKAUSAR","10","10","58","","13","13","","","49.543","49.543","10","725.844","10","71.154","60.713","59.517","12.0","0","BANDA ACEH","ABYAN RACING SHOP"
"MADUN","11","11","168","","7","7","","","1 Lap","1 Lap","9","630.082","9","68.456","63.106","61.706","10.8","0","BANDA ACEH","AGUS SCOTER SPEED/ PUTRA BURGER RT"
"PANDRY","12","12","1","","12","12","","","2 Laps","2 Laps","8","596.938","6","72.684","59.435","57.895","9.6","0","BANDA ACEH","KAMAL RACER MTT LAMBARO MOTOR"
"HENDRA PRATAMA","13","13","135","","14","14","","","2 Laps","2 Laps","8","620.058","6","72.635","59.475","55.737","9.6","0","ACEH BESAR","AMI SHOW RACING TEAM"
"MHD. REZA TA","14","14","190","","11","11","","","7 Laps","7 Laps","3","246.077","3","75.696","57.07","52.666","3.6","0","ACEH TAMIANG","BPRT RACING TEAM"
"PUTRA","15","15","272","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","VRK"
