"Event ID","Event Name","Started At","Ended At"
"394-2147483741-20171209","GRAND FINAL USAHA JAYA OPEN RACE 2017","2017-12-09 07:50:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"565","SIRKUIT NP. LANUD SIM ACEH BESAR","821","SIRKUIT LANUD SIM BLANG BINTANG - ACEH BESAR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","KLS-08 BEBEK 4 TAK 130 CC MIX MP-6 PEMULA (OMR YAMAHA)","1073742128","FINAL","Race","2017-12-10 06:00:00 UTC","2017-12-10 06:09:29 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-usaha-jaya-open-race-2017/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"SIBRAL MAUSI","1","1","193","","1","1","","","","0","7","559.021","6","64.927","66.536","54.095","8.4","0","ACEH JAYA","KORWIL IMI ACEH JAYA LABALO.COM"
"M. QOSY","2","2","68","","6","6","","","1 Lap","1 Lap","6","396.141","6","64.173","67.318","65.431","7.199999999999999","0","BANDA ACEH","A2N SULTAN YW ACEH CARWASH AD RT"
"AFIEF MAWAZIER","3","3","141","","8","8","","","1 Lap","1 Lap","6","408.535","5","65.885","65.569","63.446","7.199999999999999","0","BANDA ACEH","KALIEGAT RT FAJAR MAS NHK A2N YUDIS MOTOR"
"MHD. AUZAN","4","4","112","","3","3","","","1 Lap","1 Lap","6","417.1","6","68.683","62.898","62.143","7.199999999999999","0","BANDA ACEH","ALVIN MOTOR"
"MUHAMMAD REZKI","5","5","50","","2","2","","","1 Lap","1 Lap","6","417.825","6","67.107","64.375","62.036","7.199999999999999","0","BANDA ACEH","AMRT MJRT SABANG DEDY COFFE"
"ANDRE JULIO","6","6","83","","5","5","","","2 Laps","2 Laps","5","357.423","3","68.848","62.747","60.433","6.0","0","BANDA ACEH","SOLONG PREMIUM BOY MOTOR"
"MUHAMMAD NAZAR","7","7","129","","7","7","","","2 Laps","2 Laps","5","357.857","2","68.639","62.938","60.359","6.0","0","PIDIE","A2M BANDA ACEH SANTANA PT. HAR MOTOR"
"SARYUNIS","8","8","19","","9","9","","","2 Laps","2 Laps","5","368.898","5","71.526","60.398","58.553","6.0","0","ACEH BESAR","BOY MOTOR JH PKS OMSIDA R.T"
"ADRIANSYAH","9","9","30","","11","11","","","2 Laps","2 Laps","5","387.353","1","76.261","56.648","55.763","6.0","0","BANDA ACEH","RMC"
"KAFBAWI","10","10","210A","","4","4","","","3 Laps","3 Laps","4","367.182","2","68.151","63.389","47.061","4.8","0","BANDA ACEH","BOYMOTOR CV. BEUTARI PERMAI UD.BAROS"
"REZA","11","11","65","","10","10","","","6 Laps","6 Laps","1","85.956","1","82.716","52.227","50.258","1.2","0","ACEH BESAR","BIET SERVICE LIAR 69 RT"
"TM. KAUSAR","12","12","56","","0","","","","7 Laps","7 Laps","0","2.375","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","A2N AMPON T RM PAGA AYEE"
