"Event ID","Event Name","Started At","Ended At"
"394-2147483741-20171209","GRAND FINAL USAHA JAYA OPEN RACE 2017","2017-12-09 07:50:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"565","SIRKUIT NP. LANUD SIM ACEH BESAR","821","SIRKUIT LANUD SIM BLANG BINTANG - ACEH BESAR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","KLS-05 BEBEK 4 TAK 130 CC MIX MP-6 PEMULA","1073742103","QTT","Qualifying","2017-12-09 07:50:00 UTC","2017-12-09 07:43:05 UTC","PROVISIONAL","12","https://racehero.io/events/grand-final-usaha-jaya-open-race-2017/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"SIBRAL MAUSI","1","1","193","","2","2","","","","0","10","726.541","8","63.924","67.58","59.46","12.0","0","ACEH JAYA","KORWIL IMI ACEH JAYA LABALO.COM"
"M. QOSY","2","2","68","","3","3","","","1.074","2 Laps","8","626.014","7","64.998","66.464","55.206","9.6","0","BANDA ACEH","A2N SULTAN YW ACEH CARWASH AD RT"
"AMARULLAH","3","3","195","","4","4","","","1.309","2:24.848","12","871.389","7","65.233","66.224","59.491","14.4","0","BANDA ACEH","CONOT RACING AYA SPEED"
"AFIEF MAWAZIER","4","4","141","","12","12","","","1.426","2 Laps","8","634.64","7","65.35","66.106","54.456","9.6","0","BANDA ACEH","KALIEGAT RT FAJAR MAS NHK A2N YUDIS MOTOR"
"TM. KAUSAR","5","5","56","","7","7","","","1.696","3 Laps","7","605.426","5","65.62","65.834","49.948","8.4","0","ACEH BESAR","A2N AMPON T RM PAGA AYEE"
"KAFBAWI","6","6","210","","1","1","","","2.058","1 Lap","9","675.33","7","65.982","65.472","57.572","10.8","0","BANDA ACEH","RRC BEKANGDAM IM ZON SPORT"
"DAVID MAULANA","7","7","110","","10","10","","","2.447","55.095","10","781.636","7","66.371","65.089","55.269","12.0","0","BANDA ACEH","ISTIHAR PERABOT RAJA MOTOR RACING TEAM"
"ANDRIAN SAPUTRA","8","8","10","","6","6","","","2.762","2:02.423","11","848.964","8","66.686","64.781","55.974","13.2","0","BANDA ACEH","RRC HONDA AMOY BEKANGDAM IM"
"MHD. AUZAN","9","9","112","","5","5","","","4.196","2 Laps","8","678.687","5","68.12","63.417","50.922","9.6","0","BANDA ACEH","ALVIN MOTOR"
"SUBHADA LANASKI","10","10","166","","13","13","","","4.777","1:07.514","9","794.055","6","68.701","62.881","48.964","10.8","0","ACEH BARAT","CV. RIZKY GEMILANG 77 TECH"
"ABUL YASIR","11","11","24","","14","","","","4.784","2:34.642","4","881.183","4","68.708","62.875","19.61","4.8","0","ACEH BESAR","CONOT RACING WARKOP SYUKRI JASA BETON AYA SPEED"
"ANNIDAL","12","12","229","","9","9","","","5.121","2:11.883","11","858.424","8","69.045","62.568","55.357","13.2","0","BANDA ACEH","AMRT NYAK NYAK KIDS KOIZUMI"
"SAIFUL RIZAL","13","13","29","","11","11","","","5.626","3 Laps","7","594.814","3","69.55","62.114","50.839","8.4","0","ACEH BESAR","SM RACING TEAM"
"M. RIDHA FAHLEVI","14","14","103","","8","8","","","6.404","2:24.833","11","871.374","6","70.328","61.426","54.535","13.2","0","BANDA ACEH","AKMS"
