"Event ID","Event Name","Started At","Ended At"
"394-2147483741-20171209","GRAND FINAL USAHA JAYA OPEN RACE 2017","2017-12-09 07:50:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"565","SIRKUIT NP. LANUD SIM ACEH BESAR","821","SIRKUIT LANUD SIM BLANG BINTANG - ACEH BESAR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","KLS-05 BEBEK 4 TAK 130 CC MIX MP-6 PEMULA","1073742119","WARM UP","Practice","2017-12-10 03:00:00 UTC","2017-12-10 04:02:17 UTC","PROVISIONAL","4","https://racehero.io/events/grand-final-usaha-jaya-open-race-2017/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"M. QOSY","1","1","68","","1","1","","","","0","4","342.741","1","63.704","67.814","50.417","4.8","0","BANDA ACEH","A2N SULTAN YW ACEH CARWASH AD RT"
"AMARULLAH","2","2","195","","4","4","","","0.136","0 Laps","4","338.399","1","63.84","67.669","51.064","4.8","0","BANDA ACEH","CONOT RACING AYA SPEED"
"TM. KAUSAR","3","3","56","","2","2","","","0.328","2 Laps","2","203.434","1","64.032","67.466","42.471","2.4","0","ACEH BESAR","A2N AMPON T RM PAGA AYEE"
"AFIEF MAWAZIER","4","4","141","","8","8","","","0.335","2 Laps","2","219.435","2","64.039","67.459","39.374","2.4","0","BANDA ACEH","KALIEGAT RT FAJAR MAS NHK A2N YUDIS MOTOR"
"KAFBAWI","5","5","210","","10","10","","","0.714","31.115","4","373.856","3","64.418","67.062","46.221","4.8","0","BANDA ACEH","RRC BEKANGDAM IM ZON SPORT"
"SIBRAL MAUSI","6","6","193","","6","6","","","0.754","0 Laps","4","339.173","1","64.458","67.02","50.947","4.8","0","ACEH JAYA","KORWIL IMI ACEH JAYA LABALO.COM"
"ANDRIAN SAPUTRA","7","7","10","","5","5","","","1.421","31.855","4","374.596","1","65.125","66.334","46.13","4.8","0","BANDA ACEH","RRC HONDA AMOY BEKANGDAM IM"
"MHD. AUZAN","8","8","112","","3","3","","","2.075","2.094","4","344.835","1","65.779","65.674","50.111","4.8","0","BANDA ACEH","ALVIN MOTOR"
"ABUL YASIR","9","9","24","","11","11","","","3.433","1 Lap","3","305.734","2","67.137","64.346","42.39","3.6","0","ACEH BESAR","CONOT RACING WARKOP SYUKRI JASA BETON AYA SPEED"
"SUBHADA LANASKI","10","10","166","","7","7","","","3.751","1 Lap","3","282.701","3","67.455","64.043","45.843","3.6","0","ACEH BARAT","CV. RIZKY GEMILANG 77 TECH"
"ANNIDAL","11","11","229","","12","12","","","4.200","1 Lap","3","309.288","2","67.904","63.619","41.903","3.6","0","BANDA ACEH","AMRT NYAK NYAK KIDS KOIZUMI"
"SAIFUL RIZAL","12","12","29","","13","13","","","4.314","1 Lap","3","308.578","3","68.018","63.513","41.999","3.6","0","ACEH BESAR","SM RACING TEAM"
"M. RIDHA FAHLEVI","13","13","103","","9","9","","","6.202","1 Lap","3","302.708","3","69.906","61.797","42.814","3.6","0","BANDA ACEH","AKMS"
"DAVID MAULANA","14","14","110","","14","","","","12.538","11.63","1","354.371","1","76.242","56.662","12.191","1.2","0","BANDA ACEH","ISTIHAR PERABOT RAJA MOTOR RACING TEAM"
