"Event ID","Event Name","Started At","Ended At"
"394-2147483741-20171209","GRAND FINAL USAHA JAYA OPEN RACE 2017","2017-12-09 07:50:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"565","SIRKUIT NP. LANUD SIM ACEH BESAR","821","SIRKUIT LANUD SIM BLANG BINTANG - ACEH BESAR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","KLS-06 MATIC 130 CC STANDARD MP-7 PEMULA","1073742120","WARM UP","Practice","2017-12-10 03:40:00 UTC","2017-12-10 05:08:28 UTC","PROVISIONAL","4","https://racehero.io/events/grand-final-usaha-jaya-open-race-2017/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"KAFBAWI","1","1","210","","9","9","","","","0","3","321.253","1","66.003","65.452","40.342","3.6","0","BANDA ACEH","RRC BEKANGDAM IM ZON SPORT"
"SAFUAN","2","2","47","","2","2","","","1.269","11.556","4","332.809","3","67.272","64.217","51.922","4.8","0","BANDA ACEH","SS LIAR 69 JAGUAR SUMATERA MOTOR"
"ANDRIAN SAPUTRA","3","3","10","","10","10","","","2.365","3.194","3","324.447","1","68.368","63.187","39.945","3.6","0","BANDA ACEH","RRC HONDA AMOY BEKANGDAM IM"
"MADUN","4","4","168","","12","12","","","2.729","12.794","3","334.047","3","68.732","62.853","38.797","3.6","0","BANDA ACEH","AGUS SCOTER SPEED/ PUTRA BURGER RT"
"YUSHAR","5","5","9","","3","3","","","3.342","25.781","4","347.034","4","69.345","62.297","49.793","4.8","0","ACEH BESAR","M2NRT MENARA MOTOR BARONA JAYA"
"NAUFAL SUNJANI","6","6","33","","11","11","","","3.674","3.955","3","325.208","2","69.677","62.0","39.851","3.6","0","ACEH BESAR","BINA SAUDARA RT"
"AFIEF MAWAZIER","7","7","141","","13","","","","4.214","1 Lap","2","302.602","1","70.217","61.524","28.552","2.4","0","BANDA ACEH","KALIEGAT RT FAJAR MAS NHK A2N YUDIS MOTOR"
"AFDHALUL FITRA","8","8","153","","7","7","","","4.593","0 Laps","3","306.267","2","70.596","61.193","42.316","3.6","0","BANDA ACEH","KALIEGAT YUDIS"
"RYAN KALKAUSAR","9","9","58","","5","5","","","5.381","39.323","4","360.576","3","71.384","60.518","47.923","4.8","0","BANDA ACEH","ABYAN RACING SHOP"
"RULLY ANDIKA","10","10","105","","8","8","","","5.586","0 Laps","3","320.094","2","71.589","60.344","40.488","3.6","0","BANDA ACEH","BAHTERA JAYA MOTOR CV. HONDA ULEE KARENG"
"M. QOSY","11","11","68","","1","1","","","5.805","0 Laps","3","298.041","1","71.808","60.16","43.484","3.6","0","BANDA ACEH","A2N SULTAN YW ACEH CARWASH AD RT"
"HENDRA PRATAMA","12","12","135","","4","4","","","7.247","0 Laps","3","296.188","2","73.25","58.976","43.756","3.6","0","ACEH BESAR","AMI SHOW RACING TEAM"
"PANDRY","13","13","1","","6","6","","","9.163","26.955","3","348.208","1","75.166","57.473","37.219","3.6","0","BANDA ACEH","KAMAL RACER MTT LAMBARO MOTOR"
"MHD. REZA TA","14","14","190","","14","","","","11.971","42.169","2","363.422","1","77.974","55.403","23.774","2.4","0","ACEH TAMIANG","BPRT RACING TEAM"
"PUTRA","15","15","272","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","VRK"
