"Event ID","Event Name","Started At","Ended At"
"394-2147483741-20171209","GRAND FINAL USAHA JAYA OPEN RACE 2017","2017-12-09 07:50:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"565","SIRKUIT NP. LANUD SIM ACEH BESAR","821","SIRKUIT LANUD SIM BLANG BINTANG - ACEH BESAR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","KLS-09 BEBEK 4 TAK 130 CC MIX MP-6 NON JUARA 2017 (UJRT)","1073742107","QTT GROUP - A","Qualifying","2017-12-09 08:50:00 UTC","2017-12-09 08:52:05 UTC","PROVISIONAL","12","https://racehero.io/events/grand-final-usaha-jaya-open-race-2017/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"FADIL RIKO","1","1","55","","1","1","","","","0","3","261.162","2","64.015","67.484","49.624","3.6","0","PIDIE","AMRT TIMBANG RASA SIGLI"
"NAUFAL SUNJANI","2","2","33","","18","","","","3.184","10:27.596","4","888.758","4","67.199","64.287","19.443","4.8","0","ACEH BESAR","BINA SAUDARA RT"
"ARIEL PRATAMA","3","3","7","","2","2","","","3.582","10:21.096","11","882.258","7","67.597","63.908","53.862","13.2","0","BANDA ACEH","WR MASBRO DORO KING DADDY RT"
"FAKHRI NUKMAN","4","4","54","","11","11","","","3.759","7:19.74","9","700.902","4","67.774","63.741","55.471","10.8","0","BANDA ACEH","KAMAL RACER"
"GOBAN","5","5","31","","4","4","","","4.210","1:29.135","4","350.297","2","68.225","63.32","49.33","4.8","0","BANDA ACEH","PEMUDA HANURA BOY MOTOR"
"MUHAMMAD RIFKI","6","6","60","","8","8","","","4.223","4:58.27","7","559.432","2","68.238","63.308","54.055","8.4","0","BANDA ACEH","BOY MOTOR/BOSS LEO RT FA MULIYA JAYA AC MOBIL"
"SAIFUL RIZAL","7","7","29","","9","9","","","4.586","5:00.27","6","561.432","2","68.601","62.973","46.168","7.2","0","ACEH BESAR","SM RACING TEAM"
"YUDI SETIADI","8","8","77","","7","7","","","4.715","3:52.125","6","493.287","4","68.73","62.855","52.545","7.2","0","BANDA ACEH","SOLONG PREMIUM BOY MOTOR"
"MHD. RAEDY","9","9","66","","15","","","","5.255","5:46.67","6","607.832","4","69.27","62.365","42.643","7.2","0","BANDA ACEH","RMC JOEL"
"FAISAL","10","10","3","","3","3","","","5.850","10:57.721","12","918.883","8","69.865","61.834","56.416","14.4","0","BANDA ACEH","YAKUZA AHAR RACING TEAM"
"FANDY MULYA AKBAR","11","11","67","","10","10","","","7.167","10:34.308","11","895.47","8","71.182","60.69","53.067","13.2","0","BANDA ACEH","BAHTERA JAYA MOTOR"
"VEBY ANJANI","12","12","81","","5","5","","","7.432","6:35.046","8","656.208","6","71.447","60.464","52.666","9.6","0","BANDA ACEH","YAKUZA ADI MOTOR RACING TEAM"
"MUHAMMAD ARIA","13","13","87","","6","6","","","8.343","10:26.512","11","887.674","11","72.358","59.703","53.533","13.2","0","BANDA ACEH","U2L MIBA SWALAYAN"
"FIETRA MAULANA","14","14","88","","12","12","","","9.048","6:39.511","7","660.673","3","73.063","59.127","45.772","8.4","0","ACEH BESAR","CACA MOTOR SPORT"
"T. FAHMI","15","15","22","","13","13","","","11.436","7:44.317","7","725.479","1","75.451","57.256","41.683","8.4","0","ACEH BESAR","KAMAL RACER"
"EDI SAPUTRA","16","16","78","","14","","","","23.734","2 Laps","1","221.167","1","87.749","49.231","19.533","1.2","0","ACEH BESAR","FM RACING"
"FADHLULLAH","17","17","69","","16","","","","2:35.675","28.262","1","289.424","1","219.69","19.664","14.926","1.2","0","ACEH BESAR","BIET SERVICE LIAR 69 RT"
"FAHRUR RIDHA","18","18","53","","17","","","","6:44.790","4:45.006","1","546.168","1","468.805","9.215","7.91","1.2","0","LHOKSEUMAWE","HASBI JAYA MOTOR"
