"Event ID","Event Name","Started At","Ended At"
"394-2147483741-20171209","GRAND FINAL USAHA JAYA OPEN RACE 2017","2017-12-09 07:50:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"565","SIRKUIT NP. LANUD SIM ACEH BESAR","821","SIRKUIT LANUD SIM BLANG BINTANG - ACEH BESAR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","KLS-12 EKSEBISI VESPA TUNE UP OPEN","1073742110","QTT","Qualifying","2017-12-09 10:20:00 UTC","2017-12-09 10:30:59 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-usaha-jaya-open-race-2017/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"FERY AGUSTIAWAN","1","1","378","","13","13","","","","0","8","672.056","7","71.491","60.427","51.424","9.6","0","BANDA ACEH","AGUS SCOTER SPEED"
"MADUN","2","2","168","","16","16","","","0.484","1 Lap","7","634.785","6","71.975","60.021","47.638","8.4","0","BANDA ACEH","AGUS SCOTER SPEED/ PUTRA BURGER RT"
"IRFAN BULEK","3","3","137","","15","15","","","1.521","1 Lap","7","635.106","6","73.012","59.168","47.614","8.4","0","ACEH BESAR","D'RUSH RACING TEAM"
"MAULANA IQBAL","4","4","170","","17","17","","","1.624","1 Lap","7","625.859","6","73.115","59.085","48.318","8.4","0","ACEH BESAR","SEHATI GROUP AGUS. G"
"D'MUSIK","5","5","212","","3","3","","","2.211","0 Laps","8","671.979","3","73.702","58.614","51.43","9.6","0","BANDA ACEH","AGUS SCOTER SPEED"
"FERDI","6","6","221","","7","7","","","2.346","1.89","8","673.946","6","73.837","58.507","51.28","9.6","0","BANDA ACEH","JSRT"
"D'WAN","7","7","282","","2","2","","","2.382","0 Laps","8","669.135","5","73.873","58.479","51.649","9.6","0","BANDA ACEH","AGUS SCOTER SPEED"
"AGUNG OMPONK","8","8","99","","12","12","","","2.861","1 Lap","7","625.523","5","74.352","58.102","48.344","8.4","0","BANDA ACEH","AGUS SCOTER SPEED"
"ARIF MUNANDAR","9","9","420","","19","19","","","3.482","2 Laps","6","645.926","1","74.973","57.621","40.128","7.199999999999999","0","BANDA ACEH","D'RUSH"
"RIZKI RINALDI","10","10","155","","20","20","","","4.036","1 Lap","7","641.239","4","75.527","57.198","47.159","8.4","0","ACEH BESAR","AGUS SCOTER SPEED"
"ANANDA NGK","11","11","259","","1","1","","","4.465","1 Lap","7","623.484","4","75.956","56.875","48.502","8.4","0","BANDA ACEH","AGUS SCOTER SPEED"
"RICO. J","12","12","37","","6","6","","","4.524","1 Lap","7","621.896","7","76.015","56.831","48.625","8.4","0","BANDA ACEH","SANGGAMARA SCOOTER TEAM"
"SULTAN","13","13","232","","8","8","","","4.782","1 Lap","7","655.171","5","76.273","56.639","46.156","8.4","0","BANDA ACEH","AGUS SCOTER SPEED"
"T. RIZKI","14","14","143","","9","9","","","5.253","1 Lap","7","631.708","4","76.744","56.291","47.87","8.4","0","BANDA ACEH","JSRT"
"BANI","15","15","318","","18","18","","","5.477","1 Lap","7","651.224","3","76.968","56.127","46.436","8.4","0","BANDA ACEH","AGUS SCOTER SPEED"
"M. RIZAL","16","16","126","","4","4","","","5.931","1 Lap","7","627.9","6","77.422","55.798","48.161","8.4","0","BANDA ACEH","JSRT"
"IRVAN","17","17","107","","5","5","","","6.490","1 Lap","7","629.817","6","77.981","55.398","48.014","8.4","0","BANDA ACEH","JSRT"
"DIAN","18","18","122","","11","11","","","8.275","1 Lap","7","659.864","6","79.766","54.158","45.828","8.4","0","BANDA ACEH","509"
"RAHMAT SAYUTI","19","19","249","","10","10","","","8.363","11.724","7","683.78","1","79.854","54.099","44.225","8.4","0","ACEH BESAR","CA RACING TEAM"
"RIZAL","20","20","254","","14","14","","","9.237","0.312","7","672.368","5","80.728","53.513","44.975","8.4","0","BANDA ACEH","506 ACEH RACING"
