"Event ID","Event Name","Started At","Ended At"
"394-2147483741-20171209","GRAND FINAL USAHA JAYA OPEN RACE 2017","2017-12-09 07:50:00 UTC","2017-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"565","SIRKUIT NP. LANUD SIM ACEH BESAR","821","SIRKUIT LANUD SIM BLANG BINTANG - ACEH BESAR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","KLS-01 BEBEK 4 TAK 130 CC MIX MP-6 NON - KATEGORI ","1073742121","FINAL","Race","2017-12-10 06:40:00 UTC","2017-12-10 06:53:47 UTC","PROVISIONAL","12","https://racehero.io/events/grand-final-usaha-jaya-open-race-2017/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"REZA FAHLEVI","1","1","75","","1","1","","","","0","12","789.23","4","64.425","67.055","65.684","14.4","0","BANDA ACEH","UJRT BANGAU RT"
"SIBRAL MAUSI","2","2","193","","2","2","","","4.616","4.616","12","793.846","4","65.282","66.174","65.302","14.4","0","ACEH JAYA","KORWIL IMI ACEH JAYA LABALO.COM"
"MUHAMMAD DARIHAQ","3","3","98","","4","4","","","8.453","8.453","12","797.683","8","65.309","66.147","64.988","14.4","0","BANDA ACEH","RMC BOSS AIM FDR NHK RT"
"M.IKRAM","4","4","40","","5","5","","","12.406","12.406","12","801.636","5","65.649","65.805","64.668","14.4","0","ACEH BESAR","ANDESMONNT NHK RACING"
"SAFRIANTO ILHAM","5","5","73","","11","11","","","22.991","22.991","12","812.221","3","65.752","65.701","63.825","14.4","0","BANDA ACEH","A2N KYDUT HABA KUPI KYT CLD KOIZUMI RT"
"FADIL RIKO","6","6","55","","6","6","","","23.308","23.308","12","812.538","11","65.971","65.483","63.8","14.4","0","PIDIE","AMRT TIMBANG RASA SIGLI"
"MARANDI SETIADI","7","7","15","","3","3","","","33.220","33.22","12","822.45","11","66.158","65.298","63.031","14.4","0","BANDA ACEH","MURTI WAHANA PERKASA RACING"
"SUBHADA LANASKI","8","8","166","","9","9","","","6 Laps","6 Laps","6","421.25","4","68.039","63.493","61.531","7.2","0","ACEH BARAT","CV. RIZKY GEMILANG 77 TECH"
"AGUNG FEBRI","9","9","2","","7","7","","","7 Laps","7 Laps","5","348.397","2","67.438","64.059","61.998","6.0","0","BANDA ACEH","A2N NKS 461 RIKI SEPTIADI RT"
"M. REZA FAHLEVI","10","10","74A","","10","10","","","8 Laps","8 Laps","4","284.172","3","68.293","63.257","60.808","4.8","0","ACEH JAYA","SPBU ALUE PIET TIM PRO PANG TONI"
"GOBAN","11","11","31","","8","8","","","9 Laps","9 Laps","3","218.853","2","69.306","62.332","59.218","3.6","0","BANDA ACEH","PEMUDA HANURA BOY MOTOR"
"TM. KAUSAR","12","12","56","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","A2N AMPON T RM PAGA AYEE"
"AGUS TUNI","13","13","123","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","WR MASBRO DORO KING DADDY RT"
