"Event ID","Event Name","Started At","Ended At"
"342-408-2147483820-20230902","2023 EMRA Round 6","2023-09-02 14:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Race Day","1073742786","Light Weight - Middle Weight Superbike","Race","2023-09-02 18:50:00 UTC","2023-09-02 19:01:46 UTC","PROVISIONAL","4","https://racehero.io/events/2023-emra-round-6/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Shane Caravan","1","1","90SMR","Lightweight Superbike","1","1","","","","0","4","418.472","2","87.457","111.14","92.909","10.8","0","Edmonton AB","KTM SMR450"
"Logan Evans","2","1","34","Middleweight Superbike","23","2","8.423","","8.423","0","4","426.895","4","89.506","108.596","91.076","10.8","0","Blackfalds AB","Yamaha FZ07"
"Sean Hofmeister","3","2","63","Middleweight Superbike","22","1","0.814","","9.237","0.814","4","427.709","4","88.556","109.761","90.903","10.8","0","Sherwood Park AB","KTM 450 SMR"
"Ian Wall","4","2","911R3","Lightweight Superbike","2","2","0.127","","9.364","9.364","4","427.836","4","89.495","108.609","90.876","10.8","0","Edmonton AB","Yamaha R3"
"Steve Begg","5","3","165 SMR","Lightweight Superbike","5","5","6.946","","16.310","16.31","4","434.782","3","91.415","106.328","89.424","10.8","0","Sherwood Park AB","KTM 450 SMR"
"Jaydel Gluckie","6","1","54-400","Lightweight Open","5","1","1.315","","17.625","0","4","436.097","3","91.407","106.338","89.154","10.8","0","Calgary AB","Kawasaki Ninja 400"
"Jon Bullee","7","4","6CRF","Lightweight Superbike","7","7","5.427","","23.052","23.052","4","441.524","2","92.139","105.493","88.059","10.8","0","Edmonton AB","Honda CRF450RL"
"Dayton Roberts","8","5","117","Lightweight Superbike","6","6","7.148","","30.200","30.2","4","448.672","4","93.189","104.304","86.656","10.8","0","Grande Prairie AB","Kawasaki Ninja"
"Norbert Dworzynski","9","6","5HUS","Lightweight Superbike","4","4","1.470","","31.670","31.67","4","450.142","2","94.763","102.572","86.373","10.8","0","Rimbey AB","Husqvarna FS 450"
"Calvin Ozimko","10","7","94","Lightweight Superbike","8","8","2.059","","33.729","33.729","4","452.201","2","94.679","102.663","85.979","10.8","0","edmonton AB","Saab YAMAHA R3"
"Steven O'Brien","11","3","95FZ7","Middleweight Superbike","24","3","5.261","","38.990","30.567","4","457.462","2","94.253","103.127","84.991","10.8","0","Sherwood Park AB","Yamaha FZ-07"
"Greg Taylor","12","8","137R3","Lightweight Superbike","12","12","3.512","","42.502","42.502","4","460.974","4","96.473","100.754","84.343","10.8","0","Calgary AB","Yamaha YZF-R3"
"Tom Ostrem","13","1","422TZ","Middleweight Twins","16","1","11.508","","54.010","0","4","472.482","3","97.903","99.282","82.289","10.8","0","Edmonton AB","Yamaha TZ 250"
"Grace O'Brien","14","9","8","Lightweight Superbike","10","10","5.977","","59.987","59.987","4","478.459","1","100.305","96.904","81.261","10.8","0","Sherwood Park AB","Yamaha YZF-R3"
"Kimberly Hamilton","15","10","22","Lightweight Superbike","9","9","7.564","","1:07.551","1:07.551","4","486.023","1","100.476","96.74","79.996","10.8","0","Edmonton AB","Kawasaki Ninja 300"
"Logan Barker","16","4","44","Middleweight Superbike","25","4","6.545","","1:14.096","1:05.673","4","492.568","1","95.602","101.672","78.933","10.8","0","Saskatoon SK","KTM 690 SMC-R"
"Brian Botterill","17","2","43","Lightweight Open","18","2","5.809","","1:19.905","1:02.28","4","498.377","1","104.271","93.219","78.013","10.8","0","Sherwood Park AB","KTM RC390"
"Jordanna Bobowsky","18","11","357","Lightweight Superbike","13","13","0.224","","1:20.129","1:20.129","4","498.601","4","104.069","93.4","77.978","10.8","0","Edmonton AB","Yamaha YZF-R3"
"Chris Check","19","12","81","Lightweight Superbike","14","14","1.894","","1:22.023","1:22.023","4","500.495","4","104.813","92.737","77.683","10.8","0","Edmonton AB","Yamaha R3"
"Jaydel Gluckie","20","13","54-650","Lightweight Superbike","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki Ninja 400"
"Brian Botterill","21","14","43","Lightweight Superbike","11","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM RC390"
"Tom Ostrem","22","15","422KTM","Lightweight Superbike","15","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM 450 SX"
