"Event ID","Event Name","Started At","Ended At"
"342-408-2147483820-20230902","2023 EMRA Round 6","2023-09-02 14:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Race Day","1073742773","Expert / Int 600 SuperSport","Race","2023-09-02 16:05:00 UTC","2023-09-02 16:09:56 UTC","PROVISIONAL","3","https://racehero.io/events/2023-emra-round-6/results/1073742773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Eric Russnak","1","1","76CBR","Exp 600SS","2","2","","","","0","3","245.06","1","81.59","119.132","118.991","8.100000000000001","0","Edmonton AB","Honda CBR 600RR"
"Brian Worsdall","2","2","1CBR","Exp 600SS","1","1","0.196","","0.196","0.196","3","245.256","1","81.341","119.497","118.896","8.100000000000001","0","Edmonton AB","Honda CBR 600RR"
"Owen El-Baba","3","3","25","Exp 600SS","3","3","6.297","","6.493","6.493","3","251.553","2","82.798","117.394","115.92","8.100000000000001","0","Edmonton AB","MV Agusta F3"
"Ryan Ratzlaff","4","4","118","Exp 600SS","4","4","4.305","","10.798","10.798","3","255.858","3","83.941","115.796","113.969","8.100000000000001","0","Calgary AB","Yamaha R6"
"Neil Lauzon","5","1","5","Int 600SS","9","2","18.044","","28.842","0","3","273.902","1","85.808","113.276","106.461","8.100000000000001","0","Calgary AB","Yamaha R6"
"Scott Kammer","6","2","77","Int 600SS","8","1","1.617","","30.459","1.617","3","275.519","3","85.718","113.395","105.837","8.100000000000001","0","Gibbons  AB","Suzuki Gsxr 600"
"Brian Loewen","7","3","127","Int 600SS","11","4","0.794","","31.253","2.411","3","276.313","2","85.774","113.321","105.532","8.100000000000001","0","Edmonton AB","Yamaha R6"
"Brian Taylor","8","4","82","Int 600SS","17","9","0.479","","31.732","2.89","3","276.792","3","84.798","114.625","105.35","8.100000000000001","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Mario Delonga","9","5","47","Int 600SS","15","8","11.797","","43.529","14.687","3","288.589","2","89.277","108.875","101.043","8.100000000000001","0","Edmonton AB","Yamaha R6"
"Rory Gable","10","6","723","Int 600SS","13","6","0.896","","44.425","15.583","3","289.485","2","89.21","108.956","100.731","8.100000000000001","0","Edmonton AB","Honda 600"
"Sebastien Metivier","11","7","49","Int 600SS","18","10","0.941","","45.366","16.524","3","290.426","1","87.839","110.657","100.404","8.100000000000001","0","Red Deer AB","Yamaha YZF-R6"
"Scott Huber","12","8","71","Int 600SS","14","7","0.740","","46.106","17.264","3","291.166","2","89.16","109.017","100.149","8.100000000000001","0","Sherwood Park AB","Yamaha R6"
"John Ryan","13","1","333","Morning Practice","13","1","1 Lap","","1 Lap","0","2","203.06","2","90.536","107.361","95.735","5.4","0","Edmonton AB","Suzuki"
"Matt Michaud","14","9","50","Int 600SS","21","13","2.128","","1 Lap","1 Lap","2","205.188","2","91.055","106.749","94.742","5.4","0","Highriver AB","Yamaha Yzr"
"Rodrigo Naranjo","15","10","55","Int 600SS","12","5","0.153","","1 Lap","1 Lap","2","205.341","2","90.304","107.636","94.672","5.4","0","Edmonton AB","Yamaha R6"
"Martin Michalko","16","11","33","Int 600SS","22","14","0.303","","1 Lap","1 Lap","2","205.644","2","90.686","107.183","94.532","5.4","0","Edmonton AB","Kawasaki zx6r 636"
"Denny Gualbance","17","12","868","Int 600SS","23","15","0.714","","1 Lap","1 Lap","2","206.358","2","90.314","107.625","94.205","5.4","0","Edmonton Ab","Suzuki GSXR-600"
"John Taylor","18","13","48","Int 600SS","20","12","0.407","","1 Lap","1 Lap","2","206.765","2","90.172","107.794","94.02","5.4","0","New Sarepta AB","Yamaha R6"
"Rory Michalowski","19","14","905","Int 600SS","19","11","10.941","","1 Lap","1 Lap","2","217.706","2","95.845","101.414","89.295","5.4","0","Edmonton AB","Honda CBR600RR"
"Etienne Dufour-Forget","20","15","99","Int 600SS","24","16","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Zx636-F"
"Joe Preston","21","16","35","Int 600SS","10","3","","","DNS","0 Laps","3","272.709","2","87.308","111.33","106.927","8.100000000000001","0","Edmonton AB","Kawasaki ZX6RR"
