"Event ID","Event Name","Started At","Ended At"
"342-408-2147483820-20230902","2023 EMRA Round 6","2023-09-02 14:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Race Day","1073742784","Exp / Int 600 Superbike","Race","2023-09-02 19:20:00 UTC","2023-09-02 19:31:31 UTC","PROVISIONAL","5","https://racehero.io/events/2023-emra-round-6/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Scott Kammer","1","1","77","Int 600 SBK","4","4","","","","0","5","576.56","4","84.838","114.571","84.293","13.5","0","Gibbons  AB","Suzuki Gsxr 600"
"Brian Taylor","2","2","82","Int 600 SBK","2","2","0.017","","0.017","0.017","5","576.577","4","84.418","115.141","84.291","13.5","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Neil Lauzon","3","3","5","Int 600 SBK","1","1","0.471","","0.488","0.488","5","577.048","5","84.931","114.446","84.222","13.5","0","Calgary AB","Yamaha R6"
"Brian Loewen","4","4","127","Int 600 SBK","3","3","0.458","","0.946","0.946","5","577.506","4","84.541","114.974","84.155","13.5","0","Edmonton AB","Yamaha R6"
"Eric Russnak","5","1","76CBR","Expert 600 SBK","15","1","0.711","","1.657","0","5","578.217","5","84.054","115.64","84.051","13.5","0","Edmonton AB","Honda CBR 600RR"
"Sebastien Metivier","6","5","49","Int 600 SBK","7","8","3.374","","5.031","5.031","5","581.591","4","85.466","113.729","83.564","13.5","0","Red Deer AB","Yamaha YZF-R6"
"Joe Preston","7","6","35","Int 600 SBK","6","7","4.892","","9.923","9.923","5","586.483","1","86.882","111.876","82.867","13.5","0","Edmonton AB","Kawasaki ZX6RR"
"Rodrigo Naranjo","8","7","55","Int 600 SBK","9","9","5.720","","15.643","15.643","5","592.203","4","88.929","109.301","82.066","13.5","0","Edmonton AB","Yamaha R6"
"Scott Huber","9","8","71","Int 600 SBK","5","6","0.474","","16.117","16.117","5","592.677","4","88.68","109.608","82.001","13.5","0","Sherwood Park AB","Yamaha R6"
"Ryan Ratzlaff","10","2","118","Expert 600 SBK","16","2","6.768","","22.885","21.228","5","599.445","5","88.156","110.259","81.075","13.5","0","Calgary AB","Yamaha R6"
"John Ryan","11","9","333","Int 600 SBK","4","5","1.442","","24.327","24.327","5","600.887","1","90.041","107.951","80.88","13.5","0","Edmonton AB","Suzuki"
"Denny Gualbance","12","10","868","Int 600 SBK","11","11","0.318","","24.645","24.645","5","601.205","5","90.004","107.995","80.838","13.5","0","Edmonton Ab","Suzuki GSXR-600"
"Matt Michaud","13","11","50","Int 600 SBK","12","12","2.418","","27.063","27.063","5","603.623","4","91.514","106.213","80.514","13.5","0","Highriver AB","Yamaha Yzr"
"Rory Michalowski","14","12","905","Int 600 SBK","14","14","5 Laps","","5 Laps","5 Laps","0","96.738","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Etienne Dufour-Forget","15","13","99","Int 600 SBK","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Zx636-F"
"John Taylor","16","14","48","Int 600 SBK","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Sarepta AB","Yamaha R6"
