"Event ID","Event Name","Started At","Ended At"
"342-408-2147483820-20230902","2023 EMRA Round 6","2023-09-02 14:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Race Day","1073742777","Formula Thunder / Womens Open","Race","2023-09-02 17:20:00 UTC","2023-09-02 17:29:38 UTC","PROVISIONAL","4","https://racehero.io/events/2023-emra-round-6/results/1073742777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Owen El-Baba","1","1","25","Formula Thunder","1","1","","","","0","4","458.363","1","86.323","112.6","84.824","10.8","0","Edmonton AB","MV Agusta F3"
"Norbert Dworzynski","2","2","5DUC","Formula Thunder","4","4","12.996","","12.996","12.996","4","471.359","1","89.215","108.95","82.485","10.8","0","Rimbey AB","Ducati V4"
"Logan Evans","3","3","34","Formula Thunder","7","7","1.315","","14.311","14.311","4","472.674","2","90.021","107.975","82.255","10.8","0","Blackfalds AB","Yamaha FZ07"
"Jon Bullee","4","4","6CRF","Formula Thunder","3","3","17.689","","32.000","32","4","490.363","3","93.902","103.512","79.288","10.8","0","Edmonton AB","Honda CRF450RL"
"Tom Ostrem","5","1","422TZ","Middleweight Twins","4","1","2.775","","34.775","0","4","493.138","1","95.069","102.242","78.842","10.8","0","Edmonton AB","Yamaha TZ 250"
"Everett Hagar","6","5","19","Formula Thunder","5","5","31.721","","1:06.496","1:06.496","4","524.859","2","101.235","96.014","74.077","10.8","0","Devon AB","Triumph 675r"
"Tricia Reese","7","1","411","Womens Open","15","1","2.391","","1:08.887","0","4","527.25","4","97.178","100.023","73.741","10.8","0","Edmonton AB","Suzuki GSXR 750"
"Kimberly Hamilton","8","2","22","Womens Open","18","4","4.908","","1:13.795","4.908","4","532.158","3","99.177","98.007","73.061","10.8","0","Edmonton AB","Kawasaki Ninja 300"
"Jordanna Bobowsky","9","3","357","Womens Open","16","2","0.693","","1:14.488","5.601","4","532.851","3","99.041","98.141","72.966","10.8","0","Edmonton AB","Yamaha YZF-R3"
"Grace O'Brien","10","4","8","Womens Open","17","3","5.915","","1:20.403","11.516","4","538.766","2","99.756","97.438","72.165","10.8","0","Sherwood Park AB","Yamaha YZF-R3"
"Didier Karimwabo","11","1","58","Senior Open","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","Yamaha R1M"
"Cory Crowe","12","6","620DUC","Formula Thunder","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Ducati Panigale V4"
"Tom Ostrem","13","7","422KTM","Formula Thunder","6","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM 450 SX"
