"Event ID","Event Name","Started At","Ended At"
"342-408-2147483820-20230902","2023 EMRA Round 6","2023-09-02 14:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Race Day","1073742781","Novice Open Race 2","Race","2023-09-02 20:00:00 UTC","2023-09-02 20:10:01 UTC","PROVISIONAL","4","https://racehero.io/events/2023-emra-round-6/results/1073742781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Orrin MacIntosh","1","1","170","Novice Open","6","6","","","","0","4","419.689","2","91.81","105.871","92.64","10.8","0","Red Deer Country AB","Honda Cbr600rr"
"Brad Gavey","2","2","17","Novice Open","13","13","14.003","","14.003","14.003","4","433.692","3","90.259","107.69","89.649","10.8","0","Calgary AB","Suzuki gsxr"
"Ross Mckay","3","3","313","Novice Open","2","2","2.545","","16.548","16.548","4","436.237","1","95.705","101.562","89.126","10.8","0","Sherwood Park AB","Honda CBR600RR"
"Tyler Oldford","4","4","669","Novice Open","4","4","6.391","","22.939","22.939","4","442.628","1","97.777","99.41","87.839","10.8","0","Edmonton  AB","Honda CBR600rr"
"Douglas Smith","5","5","83","Novice Open","8","8","1.781","","24.720","24.72","4","444.409","3","96.557","100.666","87.487","10.8","0","Edmonton AB","Suzuki GSX-R600"
"Tim Brewster","6","6","64","Novice Open","9","9","3.340","","28.060","28.06","4","447.749","2","97.896","99.289","86.834","10.8","0","Devon AB","Honda CBR600rr"
"Peter James","7","7","98","Novice Open","7","7","0.415","","28.475","28.475","4","448.164","2","98.059","99.124","86.754","10.8","0","Red Deer  AB","Yamaha YZFR6"
"Christopher Stubbert","8","8","421","Novice Open","3","3","0.550","","29.025","29.025","4","448.714","4","98.227","98.954","86.648","10.8","0","Fort McMurray AB","Suzuki GSX-R 1000"
"Louise Labonte","9","9","219","Novice Open","1","1","39.753","","1:08.778","1:08.778","4","488.467","3","106.886","90.938","79.596","10.8","0","Edmonton  AB","blue ++"""
"Stefan Stefanisin","10","10","42","Novice Open","10","10","0.106","","1:08.884","1:08.884","4","488.573","2","105.409","92.212","79.579","10.8","0","Edmonton AB","Honda Cbr600rr"
"Gavin Richardson","11","11","199","Novice Open","5","5","9.023","","1:17.907","1:17.907","4","497.596","1","107.885","90.096","78.136","10.8","0","Sturgeon County AB","Ducati 1199 Panigale"
"Elisabeth Calderwood","12","12","41","Novice Open","11","11","17.901","","1:35.808","1:35.808","4","515.497","2","111.677","87.037","75.422","10.8","0","Calgary AB","Yamaha YZF-R3"
"Jennifer Barton","13","13","39","Novice Open","12","12","1 Lap","","1 Lap","29.116","3","448.805","1","124.948","77.792","64.973","8.100000000000001","0","Calgary AB","Yamaha R3"
"John Macleod","14","14","6","Novice Open","14","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki ZX6R"
"Craig Marusiak","15","15","2","Novice Open","15","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
