"Event ID","Event Name","Started At","Ended At"
"342-408-2147483820-20230902","2023 EMRA Round 6","2023-09-02 14:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Race Day","1073742778","Int Open Sportbike","Race","2023-09-02 18:20:00 UTC","2023-09-02 18:29:26 UTC","PROVISIONAL","4","https://racehero.io/events/2023-emra-round-6/results/1073742778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Kendell","1","1","7","Int Open Sportbike","1","1","","","","0","4","443.504","2","83.303","116.682","87.666","10.8","0","Edmonton AB","BMW S1000RR"
"Manav Madan","2","2","11","Int Open Sportbike","2","2","0.830","","0.830","0.83","4","444.334","2","84.005","115.707","87.502","10.8","0","Fort McMurray AB","Yamaha R1M"
"Ryan Sunderman","3","3","28CBR15","Int Open Sportbike","4","4","13.468","","14.298","14.298","4","457.802","4","86.676","112.142","84.928","10.8","0","Spruce Grove AB","Honda cbr1000rr sp"
"Joe Preston","4","4","35","Int Open Sportbike","6","6","0.670","","14.968","14.968","4","458.472","4","86.939","111.803","84.803","10.8","0","Edmonton AB","Kawasaki ZX6RR"
"Shawn Lee","5","5","18","Int Open Sportbike","5","5","1.100","","16.068","16.068","4","459.572","4","86.409","112.488","84.6","10.8","0","Stettler AB","Suzuki Gsxr1000"
"Sebastien Metivier","6","6","49","Int Open Sportbike","9","9","4.995","","21.063","21.063","4","464.567","3","87.334","111.297","83.691","10.8","0","Red Deer AB","Yamaha YZF-R6"
"Didier Karimwabo","7","1","58","Senior Open","10","1","5.005","","26.068","0","4","469.572","3","87.804","110.701","82.799","10.8","0","Airdrie AB","Yamaha R1M"
"Mario Delonga","8","7","47","Int Open Sportbike","8","8","4.606","","30.674","30.674","4","474.178","1","90.025","107.97","81.995","10.8","0","Edmonton AB","Yamaha R6"
"Martin Michalko","9","8","33","Int Open Sportbike","13","13","3.172","","33.846","33.846","4","477.35","4","90.394","107.529","81.45","10.8","0","Edmonton AB","Kawasaki zx6r 636"
"Denny Gualbance","10","9","868","Int Open Sportbike","15","15","5.260","","39.106","39.106","4","482.61","4","90.403","107.519","80.562","10.8","0","Edmonton Ab","Suzuki GSXR-600"
"Tristen Chernove","11","10","72","Int Open Sportbike","12","12","1.324","","40.430","40.43","4","483.934","4","92.048","105.597","80.342","10.8","0","Cranbrook BC","Suzuki GSXR1000R"
"Nima Nassirian","12","11","69","Int Open Sportbike","11","11","1 Lap","","1 Lap","1 Lap","3","406.15","1","95.383","101.905","71.796","8.100000000000001","0","Edmonton AB","BMW S1000RR"
"Scott Kammer","13","12","77","Int Open Sportbike","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gibbons  AB","Suzuki Gsxr 600"
"Brian Taylor","14","13","82","Int Open Sportbike","7","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Chris Milburn","15","14","59","Int Open Sportbike","10","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Etienne Dufour-Forget","16","15","99","Int Open Sportbike","14","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Zx636-F"
"Didier Karimwabo","17","16","58","Int Open Sportbike","16","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","Yamaha R1M"
