"Event ID","Event Name","Started At","Ended At"
"342-408-2147483820-20230902","2023 EMRA Round 6","2023-09-02 14:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Race Day","1073742775","Dash for Cash / 108","Race","2023-09-02 16:45:00 UTC","2023-09-02 16:49:56 UTC","PROVISIONAL","2","https://racehero.io/events/2023-emra-round-6/results/1073742775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Eric Russnak","1","1","76ZX10","Dash for Cash","3","3","","","","0","2","179.068","2","80.311","121.029","108.562","5.4","0","Edmonton AB","Kawasaki ZX10R"
"Brian Worsdall","2","2","1BMW","Dash for Cash","2","2","0.336","","0.336","0.336","2","179.404","2","80.18","121.227","108.359","5.4","0","Edmonton AB","BMW S1000RR"
"Cale Albury","3","3","171","Dash for Cash","6","6","12.789","","13.125","13.125","2","192.193","2","82.76","117.448","101.148","5.4","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Jon Bullee","4","4","6CBR","Dash for Cash","8","8","0.372","","13.497","13.497","2","192.565","1","82.876","117.284","100.953","5.4","0","Edmonton AB","Honda CBR1000RR-R SP"
"Tosh Gable","5","5","2","Dash for Cash","4","4","0.543","","14.040","14.04","2","193.108","1","82.66","117.59","100.669","5.4","0","edmonton ab","Yamaha R1"
"Shane Caravan","6","6","90R1","Dash for Cash","5","5","0.286","","14.326","14.326","2","193.394","1","82.293","118.115","100.52","5.4","0","Edmonton AB","Yamaha YFZ R1"
"Dallas Reynolds","7","7","606","Dash for Cash","10","10","7.176","","21.502","21.502","2","200.57","2","84.739","114.705","96.924","5.4","0","St. Albert AB","Suzuki GSXR 1000"
"Cameron Hamilton","8","8","121","Dash for Cash","7","7","0.371","","21.873","21.873","2","200.941","1","84.622","114.864","96.745","5.4","0","Edmonton AB","Suzuki Gsxr 1000"
"Manav Madan","9","1","11","Formula 108","29","8","2.401","","24.274","0","2","203.342","1","84.737","114.708","95.602","5.4","0","Fort McMurray AB","Yamaha R1M"
"Brian Taylor","10","9","82","Dash for Cash","11","11","3.673","","27.947","27.947","2","207.015","1","85.855","113.214","93.906","5.4","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Fabian Hryniewicz","11","10","75","Dash for Cash","13","13","7.317","","35.264","35.264","2","214.332","1","84.738","114.707","90.7","5.4","0","Fort Mcurray AB","BMW S1000rr"
"Joe Preston","12","2","35","Formula 108","24","3","0.059","","35.323","11.049","2","214.391","1","87.546","111.027","90.675","5.4","0","Edmonton AB","Kawasaki ZX6RR"
"Brian Loewen","13","3","127","Formula 108","28","7","3.226","","38.549","14.275","2","217.617","1","88.534","109.788","89.331","5.4","0","Edmonton AB","Yamaha R6"
"Scott Huber","14","4","71","Formula 108","23","2","0.117","","38.666","14.392","2","217.734","1","88.264","110.124","89.283","5.4","0","Sherwood Park AB","Yamaha R6"
"Justin Litzenberger","15","5","313","Formula 108","27","6","2.536","","41.202","16.928","2","220.27","1","88.685","109.601","88.255","5.4","0","Lethbridge AB","Kawasaki Zx-6r"
"Ryan Sunderman","16","6","28CBR05","Formula 108","26","5","0.344","","41.546","17.272","2","220.614","2","87.524","111.055","88.118","5.4","0","Spruce Grove AB","Honda Cbrr1000"
"Rory Gable","17","7","723","Formula 108","30","9","11.486","","53.032","28.758","2","232.1","1","91.526","106.199","83.757","5.4","0","Edmonton AB","Honda 600"
"Ryan Ratzlaff","18","11","118","Dash for Cash","12","12","1 Lap","","1 Lap","1 Lap","1","111.374","1","82.865","117.299","87.274","2.7","0","Calgary AB","Yamaha R6"
"Justin Knapik","19","12","9","Dash for Cash","1","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton C","BMW S1000rr"
"Derek Kendell","20","13","7","Dash for Cash","9","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Cory Crowe","21","8","620CBR","Formula 108","22","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Michael Parker","22","9","18","Formula 108","25","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
