"Event ID","Event Name","Started At","Ended At"
"342-408-2147483820-20230902","2023 EMRA Round 6","2023-09-02 14:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Race Day","1073742783","Expert Superbike","Race","2023-09-02 20:40:00 UTC","2023-09-02 20:50:49 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-round-6/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Eric Russnak","1","1","76ZX10","Exp SBK","2","2","","","","0","6","573.582","1","80.893","120.159","101.677","16.200000000000003","0","Edmonton AB","Kawasaki ZX10R"
"Brian Worsdall","2","2","1BMW","Exp SBK","1","1","1.866","","1.866","1.866","6","575.448","4","80.6","120.596","101.347","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Tosh Gable","3","3","2","Exp SBK","3","3","2.029","","3.895","3.895","6","577.477","2","81.322","119.525","100.991","16.200000000000003","0","edmonton ab","Yamaha R1"
"Shane Caravan","4","4","90R1","Exp SBK","4","4","3.207","","7.102","7.102","6","580.684","5","80.8","120.297","100.433","16.200000000000003","0","Edmonton AB","Yamaha YFZ R1"
"Ian Wall","5","5","911GSXR","Exp SBK","5","5","6.777","","13.879","13.879","6","587.461","2","81.997","118.541","99.275","16.200000000000003","0","Edmonton AB","Suzuki GSXR"
"Jon Bullee","6","6","6CBR","Exp SBK","9","9","3.925","","17.804","17.804","6","591.386","2","83.176","116.861","98.616","16.200000000000003","0","Edmonton AB","Honda CBR1000RR-R SP"
"Cameron Hamilton","7","7","121","Exp SBK","8","8","0.429","","18.233","18.233","6","591.815","3","82.087","118.411","98.544","16.200000000000003","0","Edmonton AB","Suzuki Gsxr 1000"
"Dallas Reynolds","8","8","606","Exp SBK","10","10","0.280","","18.513","18.513","6","592.095","2","83.181","116.854","98.498","16.200000000000003","0","St. Albert AB","Suzuki GSXR 1000"
"Fabian Hryniewicz","9","9","75","Exp SBK","11","11","9.560","","28.073","28.073","6","601.655","1","83.255","116.75","96.933","16.200000000000003","0","Fort Mcurray AB","BMW S1000rr"
"Cale Albury","10","10","171","Exp SBK","6","6","3 Laps","","3 Laps","3 Laps","3","333.551","3","81.407","119.4","87.423","8.100000000000001","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Cory Raketti","11","11","3","Exp SBK","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
