"Event ID","Event Name","Started At","Ended At"
"342-408-2147483820-20230902","2023 EMRA Round 6","2023-09-02 14:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Race Day","1073742776","Formula 112","Race","2023-09-02 17:00:00 UTC","2023-09-02 17:08:44 UTC","PROVISIONAL","4","https://racehero.io/events/2023-emra-round-6/results/1073742776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"John Ryan","1","1","333","Morning Practice","1","1","","","","0","4","422.823","1","89.131","109.053","91.953","10.8","0","Edmonton AB","Suzuki"
"Jaydel Gluckie","2","1","54-650","Formula 112","4","3","1.406","","1.406","0","4","424.229","3","89.18","108.993","91.649","10.8","0","Calgary AB","Kawasaki Ninja 650R"
"Norbert Dworzynski","3","2","5DUC","Formula 112","2","1","5.406","","6.812","5.406","4","429.635","2","90.588","107.299","90.495","10.8","0","Rimbey AB","Ducati V4"
"Martin Michalko","4","3","33","Formula 112","11","10","3.049","","9.861","8.455","4","432.684","4","89.713","108.346","89.858","10.8","0","Edmonton AB","Kawasaki zx6r 636"
"Greg Taylor","5","4","137GSXR","Formula 112","8","7","2.592","","12.453","11.047","4","435.276","3","91.746","105.945","89.323","10.8","0","Calgary AB","Suzuki GSXR 1000"
"Steven O'Brien","6","5","95LFR","Formula 112","3","2","0.131","","12.584","11.178","4","435.407","1","92.098","105.54","89.296","10.8","0","Sherwood Park AB","Lightfighter"
"Steve Begg","7","6","165 SMR","Formula 112","5","4","4.380","","16.964","15.558","4","439.787","1","92.637","104.926","88.406","10.8","0","Sherwood Park AB","KTM 450 SMR"
"Matt Michaud","8","7","50","Formula 112","9","8","0.841","","17.805","16.399","4","440.628","4","91.649","106.057","88.238","10.8","0","Highriver AB","Yamaha Yzr"
"Denny Gualbance","9","8","868","Formula 112","19","18","0.640","","18.445","17.039","4","441.268","2","90.959","106.861","88.11","10.8","0","Edmonton Ab","Suzuki GSXR-600"
"Rory Michalowski","10","9","905","Formula 112","6","5","1.452","","19.897","18.491","4","442.72","4","93.023","104.49","87.821","10.8","0","Edmonton AB","Honda CBR600RR"
"Tristen Chernove","11","10","72","Formula 112","14","13","3.484","","23.381","21.975","4","446.204","2","93.813","103.61","87.135","10.8","0","Cranbrook BC","Suzuki GSXR1000R"
"Dayton Roberts","12","11","117","Formula 112","7","6","3.508","","26.889","25.483","4","449.712","2","94.013","103.39","86.455","10.8","0","Grande Prairie AB","Kawasaki Ninja"
"Calvin Ozimko","13","12","94","Formula 112","13","12","5.473","","32.362","30.956","4","455.185","4","95.667","101.602","85.416","10.8","0","edmonton AB","Saab YAMAHA R3"
"Nima Nassirian","14","13","69","Formula 112","12","11","13.253","","45.615","44.209","4","468.438","2","96.137","101.106","82.999","10.8","0","Edmonton AB","BMW S1000RR"
"Everett Hagar","15","14","19","Formula 112","16","15","17.649","","1:03.264","1:01.858","4","486.087","1","101.0","96.238","79.986","10.8","0","Devon AB","Triumph 675r"
"Chris Check","16","15","81","Formula 112","15","14","20.096","","1:23.360","1:21.954","4","506.183","1","106.782","91.027","76.81","10.8","0","Edmonton AB","Yamaha R3"
"John Taylor","17","16","48","Formula 112","10","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Sarepta AB","Yamaha R6"
"Sean Hofmeister","18","17","63","Formula 112","17","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM 450 SMR"
"Etienne Dufour-Forget","19","18","99","Formula 112","18","17","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Zx636-F"
