"Event ID","Event Name","Started At","Ended At"
"342-408-2147483820-20230902","2023 EMRA Round 6","2023-09-02 14:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Race Day","1073742772","Novice Open Race 1","Race","2023-09-02 15:50:00 UTC","2023-09-02 15:54:58 UTC","PROVISIONAL","2","https://racehero.io/events/2023-emra-round-6/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Orrin MacIntosh","1","1","170","Novice Open","10","10","","","","0","2","254.653","2","91.807","105.874","76.339","5.4","0","Red Deer Country AB","Honda Cbr600rr"
"Ross Mckay","2","2","313","Novice Open","13","13","3.749","","3.749","3.749","2","258.402","1","95.348","101.942","75.232","5.4","0","Sherwood Park AB","Honda CBR600RR"
"Tim Brewster","3","3","64","Novice Open","7","7","0.676","","4.425","4.425","2","259.078","2","95.496","101.784","75.035","5.4","0","Devon AB","Honda CBR600rr"
"Douglas Smith","4","4","83","Novice Open","8","8","0.419","","4.844","4.844","2","259.497","1","94.49","102.868","74.914","5.4","0","Edmonton AB","Suzuki GSX-R600"
"Brad Gavey","5","5","17","Novice Open","3","3","0.377","","5.221","5.221","2","259.874","2","92.205","105.417","74.805","5.4","0","Calgary AB","Suzuki gsxr"
"Peter James","6","6","98","Novice Open","9","9","5.401","","10.622","10.622","2","265.275","2","97.292","99.905","73.282","5.4","0","Red Deer  AB","Yamaha YZFR6"
"Tyler Oldford","7","7","669","Novice Open","15","15","2.873","","13.495","13.495","2","268.148","2","98.389","98.792","72.497","5.4","0","Edmonton  AB","Honda CBR600rr"
"Christopher Stubbert","8","8","421","Novice Open","14","14","0.074","","13.569","13.569","2","268.222","2","97.87","99.315","72.477","5.4","0","Fort McMurray AB","Suzuki GSX-R 1000"
"Craig Marusiak","9","9","2","Novice Open","1","1","1.002","","14.571","14.571","2","269.224","1","98.855","98.326","72.208","5.4","0","Edmonton AB","Honda CBR600RR"
"Louise Labonte","10","10","219","Novice Open","12","12","23.635","","38.206","38.206","2","292.859","2","107.915","90.071","66.38","5.4","0","Edmonton  AB","blue ++"""
"Gavin Richardson","11","11","199","Novice Open","11","11","2.880","","41.086","41.086","2","295.739","1","108.475","89.606","65.734","5.4","0","Sturgeon County AB","Ducati 1199 Panigale"
"Elisabeth Calderwood","12","12","41","Novice Open","5","5","1 Lap","","1 Lap","1 Lap","1","194.163","1","114.331","85.016","50.061","2.7","0","Calgary AB","Yamaha YZF-R3"
"Jennifer Barton","13","13","39","Novice Open","4","4","19.516","","1 Lap","1 Lap","1","213.679","1","127.268","76.374","45.489","2.7","0","Calgary AB","Yamaha R3"
"John Macleod","14","14","6","Novice Open","2","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki ZX6R"
"Stefan Stefanisin","15","15","42","Novice Open","6","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda Cbr600rr"
