"Event ID","Event Name","Started At","Ended At"
"342-408-2147483820-20230902","2023 EMRA Round 6","2023-09-02 14:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Race Day","1073742779","Sportsman","Race","2023-09-02 19:05:00 UTC","2023-09-02 19:11:49 UTC","PROVISIONAL","4","https://racehero.io/events/2023-emra-round-6/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Shane Caravan","1","1","90R1","Sportsman","1","1","","","","0","4","369.144","2","80.27","121.091","105.325","10.8","0","Edmonton AB","Yamaha YFZ R1"
"Cale Albury","2","2","171","Sportsman","2","2","4.157","","4.157","4.157","4","373.301","1","81.865","118.732","104.152","10.8","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Dallas Reynolds","3","3","606","Sportsman","5","5","6.337","","10.494","10.494","4","379.638","4","83.028","117.069","102.413","10.8","0","St. Albert AB","Suzuki GSXR 1000"
"Ryan Ratzlaff","4","4","118","Sportsman","3","3","0.049","","10.543","10.543","4","379.687","4","83.391","116.559","102.4","10.8","0","Calgary AB","Yamaha R6"
"Cameron Hamilton","5","5","121","Sportsman","4","4","1.101","","11.644","11.644","4","380.788","4","82.251","118.175","102.104","10.8","0","Edmonton AB","Suzuki Gsxr 1000"
"Ryan Sunderman","6","6","28CBR05","Sportsman","7","7","18.279","","29.923","29.923","4","399.067","1","87.577","110.988","97.427","10.8","0","Spruce Grove AB","Honda Cbrr1000"
"Brad Gavey","7","7","17","Sportsman","8","9","5.056","","34.979","34.979","4","404.123","3","88.583","109.728","96.208","10.8","0","Calgary AB","Suzuki gsxr"
"Rory Gable","8","8","723","Sportsman","8","8","0.075","","35.054","35.054","4","404.198","2","88.595","109.713","96.19","10.8","0","Edmonton AB","Honda 600"
"Justin Litzenberger","9","9","313","Sportsman","11","12","0.511","","35.565","35.565","4","404.709","2","88.584","109.726","96.069","10.8","0","Lethbridge AB","Kawasaki Zx-6r"
"Martin Michalko","10","10","33","Sportsman","9","10","1.367","","36.932","36.932","4","406.076","1","88.704","109.578","95.746","10.8","0","Edmonton AB","Kawasaki zx6r 636"
"Cory Crowe","11","11","620CBR","Sportsman","6","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Brad Gavey","12","12","17","Sportsman","10","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki gsxr"
