"Event ID","Event Name","Started At","Ended At"
"342-408-2147483820-20230902","2023 EMRA Round 6","2023-09-02 14:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Race Day","1073742782","Intermediate Superbike","Race","2023-09-02 20:20:00 UTC","2023-09-02 20:38:51 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-round-6/results/1073742782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Lauzon","1","1","5","Int SBK","3","3","","","","0","6","554.301","1","84.712","114.742","105.214","16.200000000000003","0","Calgary AB","Yamaha R6"
"Shawn Lee","2","2","18","Int SBK","5","5","0.358","","0.358","0.358","6","554.659","6","84.453","115.094","105.146","16.200000000000003","0","Stettler AB","Suzuki Gsxr1000"
"Brian Taylor","3","3","82","Int SBK","4","4","0.696","","1.054","1.054","6","555.355","6","84.973","114.389","105.014","16.200000000000003","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Scott Kammer","4","4","77","Int SBK","6","6","0.552","","1.606","1.606","6","555.907","6","85.165","114.131","104.91","16.200000000000003","0","Gibbons  AB","Suzuki Gsxr 600"
"Derek Kendell","5","5","7","Int SBK","2","2","0.047","","1.653","1.653","6","555.954","3","83.771","116.031","104.901","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Ryan Sunderman","6","6","28CBR15","Int SBK","7","7","2.292","","3.945","3.945","6","558.246","5","85.513","113.667","104.47","16.200000000000003","0","Spruce Grove AB","Honda cbr1000rr sp"
"Didier Karimwabo","7","7","58","Int SBK","11","11","12.236","","16.181","16.181","6","570.482","4","85.489","113.699","102.229","16.200000000000003","0","Airdrie AB","Yamaha R1M"
"Joe Preston","8","8","35","Int SBK","8","8","2.392","","18.573","18.573","6","572.874","6","87.648","110.898","101.802","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Steven O'Brien","9","9","95LFR","Int SBK","12","13","31.908","","50.481","50.481","6","604.782","5","92.119","105.516","96.431","16.200000000000003","0","Sherwood Park AB","Lightfighter"
"Greg Taylor","10","10","137GSXR","Int SBK","13","14","0.181","","50.662","50.662","6","604.963","2","91.969","105.688","96.403","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Nima Nassirian","11","11","69","Int SBK","14","15","1 Lap","","1 Lap","1 Lap","5","520.293","5","93.449","104.014","93.409","13.5","0","Edmonton AB","BMW S1000RR"
"Tristen Chernove","12","12","72","Int SBK","11","12","0.529","","1 Lap","1 Lap","5","520.822","2","93.261","104.224","93.314","13.5","0","Cranbrook BC","Suzuki GSXR1000R"
"Manav Madan","13","13","11","Int SBK","1","1","1:07.070","","1 Lap","33.591","5","587.892","4","86.686","112.129","82.668","13.5","0","Fort McMurray AB","Yamaha R1M"
"Etienne Dufour-Forget","14","14","99","Int SBK","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Zx636-F"
"Chris Milburn","15","15","59","Int SBK","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki ZX10R"
