"Event ID","Event Name","Started At","Ended At"
"342-408-2147483820-20230902","2023 EMRA Round 6","2023-09-02 14:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Race Day","1073742770","Morning Practice","Practice","2023-09-02 14:30:00 UTC","2023-09-02 15:32:34 UTC","PROVISIONAL","5","https://racehero.io/events/2023-emra-round-6/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","1CBR","Morning Practice","0","","","","","0","2","3171.924","2","82.38","117.99","6.129","5.4","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","2","2","76CBR","Morning Practice","0","","0.342","","0.342","0 Laps","2","2982.99","2","82.722","117.502","6.517","5.4","0","Edmonton AB","Honda CBR 600RR"
"Owen El-Baba","3","3","25","Morning Practice","50","","1.595","","1.937","1 Lap","1","2875.207","1","84.317","115.279","3.381","2.7","0","Edmonton AB","MV Agusta F3"
"Tosh Gable","4","4","2","Morning Practice","0","","0.004","","1.941","0 Laps","2","2955.445","2","84.321","115.274","6.578","5.4","0","edmonton ab","Yamaha R1"
"Cale Albury","5","5","171","Morning Practice","49","","0.611","","2.552","1 Lap","1","2870.965","1","84.932","114.444","3.386","2.7","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Derek Kendell","6","6","7","Morning Practice","45","","1.168","","3.720","1 Lap","1","2095.84","1","86.1","112.892","4.638","2.7","0","Edmonton AB","BMW S1000RR"
"Manav Madan","7","7","11","Morning Practice","0","","0.073","","3.793","-1 Laps","3","2270.687","3","86.173","112.796","12.842","8.100000000000001","0","Fort McMurray AB","Yamaha R1M"
"Ryan Ratzlaff","8","8","118","Morning Practice","51","","0.704","","4.497","1 Lap","1","3017.974","1","86.877","111.882","3.221","2.7","0","Calgary AB","Yamaha R6"
"Brian Taylor","9","9","82","Morning Practice","47","","3.111","","7.608","1 Lap","1","2105.389","1","89.988","108.014","4.617","2.7","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Neil Lauzon","10","10","5","Morning Practice","0","","0.113","","7.721","-1 Laps","3","2296.11","2","90.101","107.879","12.7","8.100000000000001","0","Calgary AB","Yamaha R6"
"Sebastien Metivier","11","11","49","Morning Practice","0","","0.156","","7.877","-1 Laps","3","2296.884","2","90.257","107.692","12.695","8.100000000000001","0","Red Deer AB","Yamaha YZF-R6"
"Scott Huber","12","12","71","Morning Practice","0","","0.364","","8.241","-1 Laps","3","2397.475","2","90.621","107.26","12.163","8.100000000000001","0","Sherwood Park AB","Yamaha R6"
"John Taylor","13","13","48","Morning Practice","0","","0.713","","8.954","-1 Laps","3","2391.704","2","91.334","106.423","12.192","8.100000000000001","0","New Sarepta AB","Yamaha R6"
"Brad Gavey","14","14","17","Morning Practice","0","","0.193","","9.147","0 Laps","2","2348.175","2","91.527","106.198","8.279","5.4","0","Calgary AB","Suzuki gsxr"
"Scott Kammer","15","15","77","Morning Practice","46","","0.620","","9.767","1 Lap","1","2103.286","1","92.147","105.484","4.621","2.7","0","Gibbons  AB","Suzuki Gsxr 600"
"Shawn Lee","16","16","18","Morning Practice","0","","0.057","","9.824","-1 Laps","3","2289.715","3","92.204","105.418","12.735","8.100000000000001","0","Stettler AB","Suzuki Gsxr1000"
"Rory Gable","17","17","723","Morning Practice","0","","0.130","","9.954","0 Laps","2","2304.973","2","92.334","105.27","8.434","5.4","0","Edmonton AB","Honda 600"
"Joe Preston","18","18","35","Morning Practice","0","","0.056","","10.010","-1 Laps","3","2360.488","3","92.39","105.206","12.353","8.100000000000001","0","Edmonton AB","Kawasaki ZX6RR"
"Matt Michaud","19","19","50","Morning Practice","0","","1.215","","11.225","-3 Laps","5","1447.436","4","93.605","103.841","33.577","13.5","0","Highriver AB","Yamaha Yzr"
"John Ryan","20","20","333","Morning Practice","48","","0.052","","11.277","1 Lap","1","2212.143","1","93.657","103.783","4.394","2.7","0","Edmonton AB","Suzuki"
"Martin Michalko","21","21","33","Morning Practice","0","","0.055","","11.332","0 Laps","2","2311.318","1","93.712","103.722","8.411","5.4","0","Edmonton AB","Kawasaki zx6r 636"
"Tristen Chernove","22","22","72","Morning Practice","0","","0.566","","11.898","-2 Laps","4","2515.319","4","94.278","103.099","15.457","10.8","0","Cranbrook BC","Suzuki GSXR1000R"
"Ryan Sunderman","23","23","28CBR05","Morning Practice","0","","0.105","","12.003","0 Laps","2","2421.594","1","94.383","102.985","8.028","5.4","0","Spruce Grove AB","Honda Cbrr1000"
"Denny Gualbance","24","24","868","Morning Practice","0","","0.280","","12.283","0 Laps","2","2205.098","2","94.663","102.68","8.816","5.4","0","Edmonton Ab","Suzuki GSXR-600"
"Mario Delonga","25","25","47","Morning Practice","0","","0.144","","12.427","-1 Laps","3","2419.165","3","94.807","102.524","12.054","8.100000000000001","0","Edmonton AB","Yamaha R6"
"Steve Begg","26","26","165 SXF","Morning Practice","0","","0.761","","13.188","-1 Laps","3","1188.388","3","95.568","101.708","24.537","8.100000000000001","0","Sherwood Park AB","KTM 350SXF"
"Nima Nassirian","27","27","69","Morning Practice","0","","0.288","","13.476","-3 Laps","5","1384.044","3","95.856","101.402","35.114","13.5","0","Edmonton AB","BMW S1000RR"
"Calvin Ozimko","28","28","94","Morning Practice","0","","2.276","","15.752","-2 Laps","4","1350.527","4","98.132","99.05","28.789","10.8","0","edmonton AB","Saab YAMAHA R3"
"Tom Ostrem","29","29","422TZ","Morning Practice","0","","0.362","","16.114","-1 Laps","3","1343.36","3","98.494","98.686","21.707","8.100000000000001","0","Edmonton AB","Yamaha TZ 250"
"Dayton Roberts","30","30","117","Morning Practice","0","","0.682","","16.796","-2 Laps","4","1359.079","4","99.176","98.008","28.608","10.8","0","Grande Prairie AB","Kawasaki Ninja"
"Douglas Smith","31","31","83","Morning Practice","5","4","1.905","","18.701","-2 Laps","4","533.155","3","101.081","96.161","72.924","10.8","0","Edmonton AB","Suzuki GSX-R600"
"Craig Marusiak","32","32","2","Morning Practice","6","5","0.317","","19.018","-2 Laps","4","534.597","4","101.398","95.86","72.728","10.8","0","Edmonton AB","Honda CBR600RR"
"Tyler Oldford","33","33","669","Morning Practice","2","2","0.163","","19.181","-3 Laps","5","622.823","4","101.561","95.706","78.032","13.5","0","Edmonton  AB","Honda CBR600rr"
"Steven O'Brien","34","34","95LFR","Morning Practice","0","","0.031","","19.212","-2 Laps","4","1355.809","4","101.592","95.677","28.677","10.8","0","Sherwood Park AB","Lightfighter"
"Rory Michalowski","35","35","905","Morning Practice","0","","0.176","","19.388","-2 Laps","4","1360.763","1","101.768","95.511","28.572","10.8","0","Edmonton AB","Honda CBR600RR"
"Tim Brewster","36","36","64","Morning Practice","4","3","0.058","","19.446","-2 Laps","4","535.387","4","101.826","95.457","72.62","10.8","0","Devon AB","Honda CBR600rr"
"Logan Barker","37","37","44","Morning Practice","0","","0.571","","20.017","-1 Laps","3","1220.4","3","102.397","94.925","23.894","8.100000000000001","0","Saskatoon SK","KTM 690 SMC-R"
"Peter James","38","1","98","Novice Open","3","1","0.064","","20.081","0","4","531.2","3","102.461","94.865","73.193","10.8","0","Red Deer  AB","Yamaha YZFR6"
"Christopher Stubbert","39","38","421","Morning Practice","8","7","0.201","","20.282","-1 Laps","3","438.951","3","102.662","94.68","66.431","8.100000000000001","0","Fort McMurray AB","Suzuki GSX-R 1000"
"Greg Taylor","40","39","137GSXR","Morning Practice","44","","0.063","","20.345","1 Lap","1","1168.934","1","102.725","94.622","8.315","2.7","0","Calgary AB","Suzuki GSXR 1000"
"Ross Mckay","41","40","313","Morning Practice","1","1","0.727","","21.072","-1 Laps","3","417.309","3","103.452","93.957","69.876","8.100000000000001","0","Sherwood Park AB","Honda CBR600RR"
"Everett Hagar","42","41","19","Morning Practice","0","","1.748","","22.820","0 Laps","2","1155.701","2","105.2","92.395","16.821","5.4","0","Devon AB","Triumph 675r"
"Grace O'Brien","43","42","8","Morning Practice","0","","1.054","","23.874","-3 Laps","5","1476.886","5","106.254","91.479","32.907","13.5","0","Sherwood Park AB","Yamaha YZF-R3"
"Brian Botterill","44","1","43","Lightweight Superbike","0","","1.192","","25.066","0","4","1384.633","4","107.446","90.464","28.08","10.8","0","Sherwood Park AB","KTM RC390"
"Stefan Stefanisin","45","43","42","Morning Practice","12","","1.997","","27.063","-2 Laps","4","693.768","2","109.443","88.813","56.042","10.8","0","Edmonton AB","Honda Cbr600rr"
"Chris Check","46","44","81","Morning Practice","0","","0.730","","27.793","-1 Laps","3","1444.285","3","110.173","88.225","20.19","8.100000000000001","0","Edmonton AB","Yamaha R3"
"Jordanna Bobowsky","47","45","357","Morning Practice","0","","1.236","","29.029","0 Laps","2","1168.99","2","111.409","87.246","16.63","5.4","0","Edmonton AB","Yamaha YZF-R3"
"Gavin Richardson","48","46","199","Morning Practice","7","6","0.842","","29.871","-3 Laps","5","689.463","2","112.251","86.592","70.49","13.5","0","Sturgeon County AB","Ducati 1199 Panigale"
"Elisabeth Calderwood","49","47","41","Morning Practice","10","9","3.679","","33.550","-1 Laps","3","533.939","3","115.93","83.844","54.613","8.100000000000001","0","Calgary AB","Yamaha YZF-R3"
"Louise Labonte","50","48","219","Morning Practice","11","","3.671","","37.221","-2 Laps","4","693.682","4","119.601","81.27","56.049","10.8","0","Edmonton  AB","blue ++"""
"Jennifer Barton","51","49","39","Morning Practice","9","8","19.826","","57.047","0 Laps","2","433.728","1","139.427","69.714","44.821","5.4","0","Calgary AB","Yamaha R3"
