"Event ID","Event Name","Started At","Ended At"
"342-408-2147483820-20230902","2023 EMRA Round 6","2023-09-02 14:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Race Day","1073742771","Senior Open","Race","2023-09-02 15:35:00 UTC","2023-09-02 15:47:22 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-round-6/results/1073742771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Knapik","1","1","9","Senior Open","1","1","","","","0","6","591.276","1","81.909","118.668","98.634","16.200000000000003","0","edmonton C","BMW S1000rr"
"Ian Wall","2","1","911GSXR","Exp SBK","4","1","4.877","","4.877","0","6","596.153","5","82.802","117.388","97.827","16.200000000000003","0","Edmonton AB","Suzuki GSXR"
"Jon Bullee","3","2","6CBR","Senior Open","3","3","3.457","","8.334","8.334","6","599.61","1","83.297","116.691","97.263","16.200000000000003","0","Edmonton AB","Honda CBR1000RR-R SP"
"Cory Raketti","4","3","3","Senior Open","5","5","1.125","","9.459","9.459","6","600.735","1","82.888","117.267","97.081","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Cale Albury","5","4","171","Senior Open","2","2","0.498","","9.957","9.957","6","601.233","1","82.883","117.274","97.001","16.200000000000003","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Derek Kendell","6","5","7","Senior Open","7","7","4.763","","14.720","14.72","6","605.996","5","83.744","116.068","96.238","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Dallas Reynolds","7","6","606","Senior Open","10","10","8.216","","22.936","22.936","6","614.212","1","85.646","113.49","94.951","16.200000000000003","0","St. Albert AB","Suzuki GSXR 1000"
"Fabian Hryniewicz","8","7","75","Senior Open","8","8","2.665","","25.601","25.601","6","616.877","4","85.024","114.321","94.541","16.200000000000003","0","Fort Mcurray AB","BMW S1000rr"
"Shawn Lee","9","8","18","Senior Open","9","9","4.683","","30.284","30.284","6","621.56","5","86.268","112.672","93.828","16.200000000000003","0","Stettler AB","Suzuki Gsxr1000"
"Justin Litzenberger","10","9","313","Senior Open","20","20","16.140","","46.424","46.424","6","637.7","3","87.049","111.661","91.454","16.200000000000003","0","Lethbridge AB","Kawasaki Zx-6r"
"Darel Mesher","11","10","60","Senior Open","18","18","11.228","","57.652","57.652","6","648.928","4","89.101","109.09","89.871","16.200000000000003","0","Spruce Grove AB","BMW S1000RR"
"Didier Karimwabo","12","11","58","Senior Open","21","21","8.625","","1:06.277","1:06.277","6","657.553","4","90.488","107.418","88.692","16.200000000000003","0","Airdrie AB","Yamaha R1M"
"Norbert Dworzynski","13","12","5DUC","Senior Open","11","11","0.969","","1:07.246","1:07.246","6","658.522","6","90.74","107.119","88.562","16.200000000000003","0","Rimbey AB","Ducati V4"
"Steven O'Brien","14","13","95LFR","Senior Open","13","13","7.826","","1:15.072","1:15.072","6","666.348","6","93.152","104.346","87.522","16.200000000000003","0","Sherwood Park AB","Lightfighter"
"Mario Delonga","15","14","47","Senior Open","14","14","1.578","","1:16.650","1:16.65","6","667.926","5","93.146","104.352","87.315","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Tristen Chernove","16","15","72","Senior Open","19","19","2 Laps","","2 Laps","2 Laps","4","483.737","2","93.432","104.033","80.374","10.8","0","Cranbrook BC","Suzuki GSXR1000R"
"Everett Hagar","17","16","19","Senior Open","17","17","2 Laps","","4 Laps","4 Laps","2","314.212","1","102.099","95.202","61.869","5.4","0","Devon AB","Triumph 675r"
"Cory Crowe","18","17","620DUC","Senior Open","6","6","2 Laps","","6 Laps","6 Laps","0","100.555","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Ducati Panigale V4"
"Brian Worsdall","19","18","1BMW","Senior Open","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Ian Wall","20","19","911R3","Senior Open","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
"Jaydel Gluckie","21","20","54-650","Senior Open","15","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki Ninja 650R"
"Tricia Reese","22","21","411","Senior Open","16","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
