"Event ID","Event Name","Started At","Ended At"
"342-408-2147483820-20230902","2023 EMRA Round 6","2023-09-02 14:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Race Day","1073742785","Expert Open Sportbike","Race","2023-09-02 18:35:00 UTC","2023-09-02 18:41:55 UTC","PROVISIONAL","4","https://racehero.io/events/2023-emra-round-6/results/1073742785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Knapik","1","1","9","Exp Open Sportbike","1","1","","","","0","4","365.98","1","81.381","119.438","106.235","10.8","0","edmonton C","BMW S1000rr"
"Brian Worsdall","2","2","1BMW","Exp Open Sportbike","9","10","0.053","","0.053","0.053","4","366.033","4","80.695","120.454","106.22","10.8","0","Edmonton AB","BMW S1000RR"
"Cory Raketti","3","3","3","Exp Open Sportbike","4","4","2.418","","2.471","2.471","4","368.451","2","81.452","119.334","105.523","10.8","0","Edmonton AB","BMW S1000RR"
"Cale Albury","4","4","171","Exp Open Sportbike","2","2","0.855","","3.326","3.326","4","369.306","3","82.054","118.459","105.279","10.8","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Tosh Gable","5","5","2","Exp Open Sportbike","5","5","0.065","","3.391","3.391","4","369.371","3","81.894","118.69","105.26","10.8","0","edmonton ab","Yamaha R1"
"Jon Bullee","6","6","6CBR","Exp Open Sportbike","3","3","1.417","","4.808","4.808","4","370.788","2","81.96","118.594","104.858","10.8","0","Edmonton AB","Honda CBR1000RR-R SP"
"Cameron Hamilton","7","7","121","Exp Open Sportbike","6","6","0.218","","5.026","5.026","4","371.006","4","82.121","118.362","104.796","10.8","0","Edmonton AB","Suzuki Gsxr 1000"
"Darel Mesher","8","8","60","Exp Open Sportbike","8","9","30.911","","35.937","35.937","4","401.917","3","88.536","109.786","96.736","10.8","0","Spruce Grove AB","BMW S1000RR"
"Fabian Hryniewicz","9","9","75","Exp Open Sportbike","7","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mcurray AB","BMW S1000rr"
"Darel Mesher","10","10","60","Exp Open Sportbike","8","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","BMW S1000RR"
