"Event ID","Event Name","Started At","Ended At"
"342-408-2147483820-20230902","2023 EMRA Round 6","2023-09-02 14:30:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Race Day","1073742774","Middleweight Twins / Lightweight Open","Race","2023-09-02 16:25:00 UTC","2023-09-02 16:34:51 UTC","PROVISIONAL","4","https://racehero.io/events/2023-emra-round-6/results/1073742774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Shane Caravan","1","1","90SMR","Middleweight Twins","1","1","","","","0","4","401.643","2","87.557","111.013","96.802","10.8","0","Edmonton AB","KTM SMR450"
"Ian Wall","2","1","911R3","Lightweight Open","15","1","7.032","","7.032","0","4","408.675","2","88.858","109.388","95.137","10.8","0","Edmonton AB","Yamaha R3"
"Sean Hofmeister","3","2","63","Middleweight Twins","6","6","8.342","","15.374","15.374","4","417.017","4","90.562","107.33","93.234","10.8","0","Sherwood Park AB","KTM 450 SMR"
"Logan Evans","4","3","34","Middleweight Twins","5","5","0.148","","15.522","15.522","4","417.165","4","91.209","106.568","93.201","10.8","0","Blackfalds AB","Yamaha FZ07"
"Jaydel Gluckie","5","2","54-400","Lightweight Open","19","5","12.722","","28.244","21.212","4","429.887","4","92.519","105.06","90.442","10.8","0","Calgary AB","Kawasaki Ninja 400"
"Norbert Dworzynski","6","4","5HUS","Middleweight Twins","2","2","6.540","","34.784","34.784","4","436.427","4","95.422","101.863","89.087","10.8","0","Rimbey AB","Husqvarna FS 450"
"Dayton Roberts","7","3","117","Lightweight Open","16","2","1.360","","36.144","29.112","4","437.787","4","94.052","103.347","88.81","10.8","0","Grande Prairie AB","Kawasaki Ninja"
"Steve Begg","8","4","165 SXF","Lightweight Open","17","3","3.463","","39.607","32.575","4","441.25","3","95.991","101.259","88.113","10.8","0","Sherwood Park AB","KTM 350SXF"
"Steven O'Brien","9","5","95FZ7","Middleweight Twins","3","3","0.007","","39.614","39.614","4","441.257","2","96.227","101.011","88.112","10.8","0","Sherwood Park AB","Yamaha FZ-07"
"Logan Barker","10","6","44","Middleweight Twins","4","4","3.139","","42.753","42.753","4","444.396","3","96.151","101.091","87.49","10.8","0","Saskatoon SK","KTM 690 SMC-R"
"Tom Ostrem","11","1","422TZ","Morning Practice","16","1","4.946","","47.699","0","4","449.342","4","94.905","102.418","86.527","10.8","0","Edmonton AB","Yamaha TZ 250"
"Calvin Ozimko","12","5","94","Lightweight Open","22","8","1.564","","49.263","42.231","4","450.906","3","96.91","100.299","86.226","10.8","0","edmonton AB","Saab YAMAHA R3"
"Greg Taylor","13","6","137R3","Lightweight Open","18","4","2.583","","51.846","44.814","4","453.489","3","97.914","99.271","85.735","10.8","0","Calgary AB","Yamaha YZF-R3"
"Jordanna Bobowsky","14","7","357","Lightweight Open","21","7","7.503","","59.349","52.317","4","460.992","4","100.122","97.082","84.34","10.8","0","Edmonton AB","Yamaha YZF-R3"
"Grace O'Brien","15","8","8","Lightweight Open","20","6","11.869","","1:11.218","1:04.186","4","472.861","4","102.055","95.243","82.223","10.8","0","Sherwood Park AB","Yamaha YZF-R3"
"Kimberly Hamilton","16","9","22","Lightweight Open","25","10","0.271","","1:11.489","1:04.457","4","473.132","3","102.421","94.902","82.176","10.8","0","Edmonton AB","Kawasaki Ninja 300"
"Brian Botterill","17","1","43","Lightweight Superbike","18","1","20.178","","1:31.667","0","4","493.31","4","106.461","91.301","78.815","10.8","0","Sherwood Park AB","KTM RC390"
"Chris Check","18","10","81","Lightweight Open","24","9","7.619","","1:39.286","1:32.254","4","500.929","2","108.623","89.484","77.616","10.8","0","Edmonton AB","Yamaha R3"
"Jon Bullee","19","7","6CRF","Middleweight Twins","7","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CRF450RL"
