"Event ID","Event Name","Started At","Ended At"
"260-2147483839-20171001","Law Tigers MOM Rnd 6 - Sunday Only","2017-10-01 17:10:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","Sunday R9 KOM GTO","1073742118","The Moto Station KOM O","Race","2017-10-01 20:20:00 UTC","2017-10-01 20:43:37 UTC","PROVISIONAL","14","https://racehero.io/events/law-tigers-mom-rnd-6-sunday-only/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","KOM GTO","1","1","","","","0","14","1324.455","8","93.968","84.284","83.717","30.8","0","Eagle Co"
"Marcel Irnie","2","2","174x","KOM GTO","4","4","","","8.685","8.685","14","1333.14","5","94.22","84.059","83.172","30.8","0","Kelowna BC"
"Brian Childree","3","3","49","KOM GTO","3","3","","","39.180","39.18","14","1363.635","11","95.985","82.513","81.312","30.8","0","West Valley UT"
"David Purcell","4","4","32","KOM GTO","5","5","","","39.667","39.667","14","1364.122","12","96.562","82.02","81.283","30.8","0","Logan UT"
"Duncan Biles","5","5","121","KOM GTO","6","6","","","40.585","40.585","14","1365.04","11","96.08","82.431","81.228","30.8","0","Herriman UT"
"Ryan Boddy","6","6","818","KOM GTO","7","7","","","45.281","45.281","14","1369.736","9","96.81","81.81","80.95","30.8","0","Langdon AB"
"Justin DeLong","7","7","87","KOM GTO","10","10","","","1:22.982","1:22.982","14","1407.437","5","96.324","82.222","78.782","30.8","0"
"Sherwick Min","8","8","689","KOM GTO","9","9","","","1:24.060","1:24.06","14","1408.515","12","99.054","79.956","78.721","30.8","0","Banks OR"
"Kevin Dolan","9","9","39","KOM GTO","8","8","","","1:24.575","1:24.575","14","1409.03","13","99.105","79.915","78.692","30.8","0","Bluffdale UT"
"Steve Kozicki","10","10","00","KOM GTO","10","11","","","7 Laps","7 Laps","7","773.198","6","105.043","75.398","71.702","15.4","1","Calgary AB"
"Jerry Hicks","11","11","527","KOM GTO","2","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
