"Event ID","Event Name","Started At","Ended At"
"260-2147483839-20171001","Law Tigers MOM Rnd 6 - Sunday Only","2017-10-01 17:10:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Sunday RR16 Lightweight Twins / Sportsma","1073742126","Southpaw Motorsports Lightweight Twins / Stansbury Concert Series Sportsman","Race","2017-10-01 22:50:00 UTC","2017-10-01 23:01:00 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-6-sunday-only/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brad Moore","1","1","33","Lightweight Twins","19","2","","","","0","5","539.64","3","106.368","74.458","73.382","11.0","0","Salt Lake City UT"
"James Krstich","2","1","325","Sportsman","8","8","","","1.807","0","5","541.447","4","106.604","74.294","73.137","11.0","0","Sandy UT"
"Zachary Vasquez","3","2","691","Sportsman","11","11","","","3.156","1.349","5","542.796","5","106.722","74.212","72.956","11.0","0","Johnstown CO"
"mike surratt","4","2","18x","Lightweight Twins","20","3","","","4.649","4.649","5","544.289","3","106.998","74.02","72.755","11.0","0","Aurora CO"
"Grayson Davidson","5","3","292x","Lightweight Twins","26","9","","","21.212","21.212","5","560.852","2","109.758","72.159","70.607","11.0","0","Cochrane AB"
"Dennis Stowers","6","4","151x","Lightweight Twins","11","1","","","38.640","38.64","5","578.28","4","113.439","69.817","68.479","11.0","0","Westminster CO"
"Chad Carson","7","5","140","Lightweight Twins","21","4","","","55.815","55.815","5","595.455","2","113.707","69.653","66.504","11.0","0","Riverton UT"
"Parissa Azarvand","8","6","725","Lightweight Twins","24","7","","","55.832","55.832","5","595.472","5","116.551","67.953","66.502","11.0","0","Salt Lake City UT"
"Tiffany Webb","9","3","516","Sportsman","5","5","","","1 Lap","1 Lap","4","477.413","4","116.985","67.701","66.358","8.8","0","Chandler AZ"
"Robert Nolan","10","7","421","Lightweight Twins","23","6","","","1 Lap","1:54.07","4","653.71","3","114.439","69.207","48.462","8.8","0","West Valley City UT"
"Ryan Luke","11","8","20","Lightweight Twins","22","5","","","3 Laps","3 Laps","2","240.247","1","107.76","73.497","65.932","4.4","1","West Valley UT"
"Daniel Clements","12","9","959","Lightweight Twins","27","10","","","3 Laps","3 Laps","2","251.944","2","123.28","64.244","62.871","4.4","0","Denver CO"
"Genaro Lopez","13","4","122","Sportsman","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Gilbert Gonzalez","14","5","117","Sportsman","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Jerry Carson","15","6","782","Sportsman","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Andy Blunt","16","7","889","Sportsman","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Lee McNutt","17","8","743","Sportsman","6","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Thomas Dark","18","9","282","Sportsman","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Jeff Dinger","19","10","777","Sportsman","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Bill Dark","20","11","147","Sportsman","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Justin Litzenberger","21","12","313x","Sportsman","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB"
"Kathryn Malone","22","13","407","Sportsman","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Jeff Masters","23","10","296","Lightweight Twins","25","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Justin Litzenberger","24","11","313x","Lightweight Twins","28","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB"
