"Event ID","Event Name","Started At","Ended At"
"260-2147483839-20171001","Law Tigers MOM Rnd 6 - Sunday Only","2017-10-01 17:10:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","Sunday R8 Combined GTU","1073742117","Novo Advisers Combined GTU","Race","2017-10-01 19:50:00 UTC","2017-10-01 20:04:09 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-6-sunday-only/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"jerome samarjian","1","1","469","Combined GTU","1","1","","","","0","7","719.094","6","99.964","79.229","77.097","15.4","0","Denver CO"
"Genaro Lopez","2","2","122","Combined GTU","2","2","","","7.661","7.661","7","726.755","5","102.335","77.393","76.284","15.4","0","Salt Lake City UT"
"Tom Webb","3","3","186","Combined GTU","3","3","","","7.697","7.697","7","726.791","5","102.104","77.568","76.281","15.4","0","Salt Lake Utah"
"Jeff VanDerVoort","4","4","149","Combined GTU","4","4","","","8.055","8.055","7","727.149","5","102.242","77.463","76.243","15.4","0","Edmonton AB"
"Andy Blunt","5","5","889","Combined GTU","7","7","","","31.430","31.43","7","750.524","7","103.192","76.75","73.868","15.4","0","Salt Lake City UT"
"James Krstich","6","6","325","Combined GTU","5","5","","","41.442","41.442","7","760.536","4","106.962","74.045","72.896","15.4","0","Sandy UT"
"Zachary Vasquez","7","7","691","Combined GTU","19","19","","","43.756","43.756","7","762.85","7","106.188","74.585","72.675","15.4","0","Johnstown CO"
"Donald Rothfuss","8","8","556","Combined GTU","6","6","","","46.229","46.229","7","765.323","4","107.767","73.492","72.44","15.4","0","South Jordan UT"
"Phil O'Bryan","9","9","217","Combined GTU","13","13","","","52.649","52.649","7","771.743","7","108.135","73.242","71.837","15.4","0","Boise ID"
"Kathryn Malone","10","10","407","Combined GTU","20","20","","","1:06.571","1:06.571","7","785.665","2","110.188","71.877","70.564","15.4","0","Westminster CO"
"Thomas Dark","11","11","282","Combined GTU","9","9","","","1:07.281","1:07.281","7","786.375","2","110.836","71.457","70.501","15.4","0","Murray UT"
"Tiffany Webb","12","12","516","Combined GTU","10","10","","","1:53.359","1:53.359","7","832.453","7","117.907","67.172","66.598","15.4","0","Chandler AZ"
"Michael Cormier","13","13","262x","Combined GTU","14","14","","","3 Laps","3 Laps","4","438.14","3","106.74","74.199","72.306","8.8","0","Edmonton AB"
"Gilbert Gonzalez","14","14","117","Combined GTU","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Lee McNutt","15","15","743","Combined GTU","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Bill Dark","16","16","147","Combined GTU","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Ryan Luke","17","17","20","Combined GTU","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Randy Schuler","18","18","213","Combined GTU","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB"
"Michael Hawkins","19","19","328","Combined GTU","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Litzenberger","20","20","313x","Combined GTU","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB"
