"Event ID","Event Name","Started At","Ended At"
"260-2147483839-20171001","Law Tigers MOM Rnd 6 - Sunday Only","2017-10-01 17:10:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Sunday RR10 Novice GTO","1073742119","Discount Time Novice GTO","Race","2017-10-01 20:50:00 UTC","2017-10-01 21:06:52 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-6-sunday-only/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Bronfman","1","1","824","Novice GTO","1","1","","","","0","7","685.342","2","96.652","81.943","80.894","15.4","0","Oakley UT"
"Braden Jones","2","2","174","Novice GTO","2","2","","","12.847","12.847","7","698.189","7","98.694","80.248","79.405","15.4","0","Draper UT"
"Zac Miller","3","3","260","Novice GTO","3","3","","","13.535","13.535","7","698.877","7","98.839","80.13","79.327","15.4","0","Midvale UT"
"Genaro Lopez","4","4","122","Novice GTO","14","14","","","51.846","51.846","7","737.188","7","102.785","77.054","75.205","15.4","0","Salt Lake City UT"
"Andy Blunt","5","5","889","Novice GTO","7","7","","","51.934","51.934","7","737.276","7","102.903","76.966","75.196","15.4","0","Salt Lake City UT"
"James Krstich","6","6","325","Novice GTO","6","6","","","1:10.176","1:10.176","7","755.518","6","105.904","74.785","73.38","15.4","0","Sandy UT"
"Eric Drolet","7","7","2x","Novice GTO","13","13","","","1:10.214","1:10.214","7","755.556","2","105.587","75.009","73.376","15.4","0","Calgary AB"
"Donald Rothfuss","8","8","556","Novice GTO","5","5","","","1:22.200","1:22.2","7","767.542","6","108.281","73.143","72.231","15.4","0","South Jordan UT"
"Zachary Vasquez","9","9","691","Novice GTO","16","16","","","1:22.891","1:22.891","7","768.233","5","107.812","73.461","72.166","15.4","0","Johnstown CO"
"Thomas Dark","10","10","282","Novice GTO","9","9","","","1:23.028","1:23.028","7","768.37","6","108.58","72.942","72.153","15.4","0","Murray UT"
"Kathryn Malone","11","11","407","Novice GTO","15","15","","","1:45.136","1:45.136","7","790.478","6","110.309","71.798","70.135","15.4","0","Westminster CO"
"Tiffany Webb","12","12","516","Novice GTO","8","8","","","1 Lap","5.715","6","691.057","3","113.214","69.956","68.764","13.2","0","Chandler AZ"
"Parissa Azarvand","13","13","725","Novice GTO","11","11","","","1 Lap","58.593","6","743.935","6","122.272","64.774","63.877","13.2","0","Salt Lake City UT"
"Tom Webb","14","14","186","Novice GTO","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Bill Dark","15","15","147","Novice GTO","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Jeff Dinger","16","16","777","Novice GTO","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
