"Event ID","Event Name","Started At","Ended At"
"260-2147483839-20171001","Law Tigers MOM Rnd 6 - Sunday Only","2017-10-01 17:10:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Sunday RR11 Middleweight Superbike","1073742121","The Moto Station Middleweight Superbike","Race","2017-10-01 21:10:00 UTC","2017-10-01 21:18:50 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-6-sunday-only/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Middleweight Superbike","2","2","","","","0","5","487.476","3","96.212","82.318","81.235","11.0","0","Eagle Co"
"Gauge Rees","2","2","145","Middleweight Superbike","12","12","","","8.699","8.699","5","496.175","5","97.247","81.442","79.811","11.0","0","Roy UT"
"Ryan Richardson","3","3","25","Middleweight Superbike","1","1","","","11.706","11.706","5","499.182","2","98.84","80.13","79.33","11.0","0","Clinton UT"
"Matt Guiver","4","4","23","Middleweight Superbike","5","5","","","11.920","11.92","5","499.396","2","98.629","80.301","79.296","11.0","0","Tooele UT"
"Sean Thomas","5","5","520","Middleweight Superbike","3","3","","","12.028","12.028","5","499.504","2","98.591","80.332","79.279","11.0","0","Firestone CO"
"Duncan Biles","6","6","121","Middleweight Superbike","4","4","","","12.794","12.794","5","500.27","2","98.426","80.467","79.157","11.0","0","Herriman UT"
"Dennis Stowers","7","7","151x","Middleweight Superbike","11","11","","","32.230","32.23","5","519.706","5","101.948","77.687","76.197","11.0","0","Westminster CO"
"Jeff VanDerVoort","8","8","149","Middleweight Superbike","13","13","","","38.892","38.892","5","526.368","4","103.658","76.405","75.233","11.0","0","Edmonton AB"
"Erik Grim","9","9","86","Middleweight Superbike","6","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"jerome samarjian","10","10","469","Middleweight Superbike","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Phil O'Bryan","11","11","217","Middleweight Superbike","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Jerry Carson","12","12","782","Middleweight Superbike","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"James Peterec","13","13","58","Middleweight Superbike","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Randy Schuler","14","14","213","Middleweight Superbike","14","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB"
"Michael Cormier","15","15","262x","Middleweight Superbike","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
