"Event ID","Event Name","Started At","Ended At"
"260-2147483839-20171001","Law Tigers MOM Rnd 6 - Sunday Only","2017-10-01 17:10:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","Sunday R6 Moto 3","1073742115","Edge Motorsports Moto 3","Race","2017-10-01 19:00:00 UTC","2017-10-01 19:14:31 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-6-sunday-only/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Luke","1","1","20","Moto3","2","2","","","","0","7","746.301","3","105.294","75.218","74.286","15.4","0","West Valley UT"
"mike surratt","2","2","18x","Moto3","1","1","","","15.411","15.411","7","761.712","2","106.904","74.085","72.783","15.4","0","Aurora CO"
"Brad Moore","3","3","33","Moto3","3","3","","","40.522","40.522","7","786.823","7","110.885","71.425","70.461","15.4","0","Salt Lake City UT"
"Grayson Davidson","4","4","292x","Moto3","10","10","","","52.897","52.897","7","799.198","4","111.94","70.752","69.37","15.4","0","Cochrane AB"
"Robert Nolan","5","5","421","Moto3","7","7","","","1:19.576","1:19.576","7","825.877","7","116.254","68.127","67.129","15.4","0","West Valley City UT"
"Parissa Azarvand","6","6","725","Moto3","6","6","","","1:56.777","1:56.777","7","863.078","7","119.249","66.416","64.235","15.4","0","Salt Lake City UT"
"Chad Carson","7","7","140","Moto3","4","4","","","1:56.925","1:56.925","7","863.226","2","117.627","67.331","64.224","15.4","0","Riverton UT"
"Jason Wheeler","8","8","696","Moto3","8","8","","","1 Lap","7.599","6","753.9","5","124.305","63.714","63.032","13.2","0","Spanish Fork UT"
"Daniel Clements","9","9","959","Moto3","9","9","","","1 Lap","7.602","6","753.903","5","123.977","63.883","63.032","13.2","0","Denver CO"
"Jeff Masters","10","10","296","Moto3","5","5","","","3 Laps","3 Laps","4","464.192","3","113.873","69.551","68.248","8.8","0","Ogden UT"
"Justin Litzenberger","11","11","313x","Moto3","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB"
