"Event ID","Event Name","Started At","Ended At"
"260-2147483839-20171001","Law Tigers MOM Rnd 6 - Sunday Only","2017-10-01 17:10:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Sunday R7 KOM GTU","1073742116","Rickdiculous Racing KOM U","Race","2017-10-01 19:20:00 UTC","2017-10-01 19:37:49 UTC","PROVISIONAL","10","https://racehero.io/events/law-tigers-mom-rnd-6-sunday-only/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Gauge Rees","1","1","145","KOM GTU","2","2","","","","0","10","974.921","4","96.209","82.321","81.237","22.0","0","Roy UT"
"Matt Guiver","2","2","23","KOM GTU","8","8","","","13.132","13.132","10","988.053","3","97.882","80.914","80.158","22.0","0","Tooele UT"
"Ryan Richardson","3","3","25","KOM GTU","5","5","","","18.758","18.758","10","993.679","6","98.433","80.461","79.704","22.0","0","Clinton UT"
"Duncan Biles","4","4","121","KOM GTU","4","4","","","19.219","19.219","10","994.14","4","98.178","80.67","79.667","22.0","0","Herriman UT"
"Sean Thomas","5","5","520","KOM GTU","3","3","","","19.381","19.381","10","994.302","7","98.154","80.69","79.654","22.0","0","Firestone CO"
"Erik Grim","6","6","86","KOM GTU","6","6","","","33.466","33.466","10","1008.387","3","99.333","79.732","78.541","22.0","0","West Jordan UT"
"Jeff VanDerVoort","7","7","149","KOM GTU","7","7","","","52.891","52.891","10","1027.812","10","101.17","78.284","77.057","22.0","0","Edmonton AB"
"Dennis Stowers","8","8","151x","KOM GTU","9","9","","","57.573","57.573","10","1032.494","8","102.005","77.643","76.707","22.0","0","Westminster CO"
"Steve Kozicki","9","9","00","KOM GTU","10","10","","","57.787","57.787","10","1032.708","4","102.056","77.604","76.692","22.0","0","Calgary AB"
"James Peterec","10","10","58","KOM GTU","11","11","","","1:27.292","1:27.292","10","1062.213","2","103.997","76.156","74.561","22.0","0","Murray UT"
"Jerry Carson","11","11","782","KOM GTU","12","12","","","1 Lap","21.223","9","996.144","2","108.941","72.7","71.556","19.8","0","West Valley UT"
"Michael JR Bradshaw","12","12","96","KOM GTU","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
