"Event ID","Event Name","Started At","Ended At"
"260-2147483839-20171001","Law Tigers MOM Rnd 6 - Sunday Only","2017-10-01 17:10:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","Sunday RR12 Open Superbike","1073742122","The Moto Station Open Superbike","Race","2017-10-01 21:30:00 UTC","2017-10-01 21:39:07 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-6-sunday-only/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Open Superbike","2","2","","","","0","5","478.112","2","94.537","83.777","82.826","11.0","0","Eagle Co"
"Marcel Irnie","2","2","174x","Open Superbike","9","9","","","8.540","8.54","5","486.652","5","96.059","82.449","81.372","11.0","0","Kelowna BC"
"Brian Childree","3","3","49","Open Superbike","1","1","","","8.966","8.966","5","487.078","5","96.213","82.317","81.301","11.0","0","West Valley UT"
"Justin Delong","4","4","87","Open Superbike","3","3","","","16.375","16.375","5","494.487","2","97.638","81.116","80.083","11.0","0","Fort Saskatchewan AB"
"Sherwick Min","5","5","689","Open Superbike","5","5","","","32.489","32.489","5","510.601","3","100.721","78.633","77.556","11.0","0","Banks OR"
"Steve Kozicki","6","6","00","Open Superbike","6","6","","","44.624","44.624","5","522.736","4","103.13","76.796","75.755","11.0","0","Calgary AB"
"Eric Jones","7","7","55","Open Superbike","4","4","","","3 Laps","3 Laps","2","243.929","1","107.964","73.358","64.937","4.4","1","Draper  UT"
"Kevin Dolan","8","8","39","Open Superbike","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"David Purcell","9","9","32","Open Superbike","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Duncan Biles","10","10","121","Open Superbike","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Ryan Boddy","11","11","818","Open Superbike","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langdon AB"
