"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485150-20190831","SFR- Double Regional 11-12 Champ Series","2019-08-31 15:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","Grp 6-SRF SRF3","1073746306","SFR Festival Race OFFICIAL","Race","2019-09-01 18:30:00 UTC","2019-09-01 18:51:52 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-11-12-champ-series/results/1073746306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Umberto Milletti","1","1","26","SRF3","1","1","","","","0","12","1211.824","5","100.348","80.289","79.782","26.856","0","2006 Ford SRF","Hillsborough CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","174637"
"Jonathon Allen","2","2","14","SRF3","4","4","4.103","","4.103","4.103","12","1215.927","10","100.588","80.097","79.513","26.856","0","2000 Ford SRF Gen3","Laguna Beach CA","SFR","415860","White","Off Constantly Racing","111453"
"Bill Booth","3","3","57","SRF3","6","6","0.555","","4.658","4.658","12","1216.482","6","100.504","80.164","79.476","26.856","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports, LifeSafety Associates","113704"
"Lee Douglas","4","4","2","SRF3","10","10","1.859","","6.517","6.517","12","1218.341","9","100.698","80.01","79.355","26.856","0","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","144169"
"Robert Breton","5","5","51","SRF3","9","9","6.768","","13.285","13.285","12","1225.109","6","100.989","79.779","78.917","26.856","0","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance","149336"
"Brandon Lewis","6","6","66","SRF3","13","13","1.022","","14.307","14.307","12","1226.131","8","101.115","79.68","78.851","26.856","0","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"Jerry Aplass","7","7","71","SRF3","16","16","3.356","","17.663","17.663","12","1229.487","9","101.156","79.647","78.636","26.856","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"James Chartres","8","8","82","SRF3","11","11","0.802","","18.465","18.465","12","1230.289","10","100.989","79.779","78.584","26.856","0","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, Redhorse Performance, FreeM USA, CSR Performance","306344"
"Robert Sachs","9","9","35","SRF3","7","7","0.336","","18.801","18.801","12","1230.625","9","101.163","79.642","78.563","26.856","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","Purple","ROBERT R SACHS PC","139244"
"Joe Viso","10","10","52","SRF3","12","12","0.070","","18.871","18.871","12","1230.695","6","100.997","79.773","78.559","26.856","0","SCCA Enterprises SRF GEN3","San Jose CA","SFR","527352","Blue","Go Dog Go Motorsports, James Viso Engineering, Inc., El Camino Self Storage","400882"
"Joe Briggs","11","11","9","SRF3","5","5","5.840","","24.711","24.711","12","1236.535","5","100.749","79.969","78.188","26.856","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Yellow/Black","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","392986"
"Tom Burt","12","12","45","SRF3","15","15","12.087","","36.798","36.798","12","1248.622","6","101.012","79.761","77.431","26.856","0","SCCA Enterprises SRF3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","491961"
"Mark Hutchins","13","13","95","SRF3","19","18","18.654","","55.452","55.452","12","1267.276","8","102.596","78.529","76.291","26.856","0","2001 Spec Racer 3","Lincoln  NE","NEB","109267_1","Silver"
"David Kay","14","14","86","SRF3","18","17","0.332","","55.784","55.784","12","1267.608","7","103.004","78.218","76.271","26.856","0","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
"Paul Luca","15","15","30","SRF3","21","20","0.558","","56.342","56.342","12","1268.166","9","103.962","77.498","76.237","26.856","0","2000 Ford Spec Racer Ford","Sonoma CA","SFR","193814","Blue","Accel Tek","176414"
"Sean O'Boyle","16","1","67","SRF","22","1","2.716","","59.058","0","12","1270.882","9","104.584","77.037","76.074","26.856","0","1990 SCCA Enterprises SRF","San Francisco CA","SFR","276755","White","AccelRaceTek","225865"
"Stephen Controulis","17","16","55","SRF3","20","19","6.251","","1:05.309","1:05.309","12","1277.133","9","103.695","77.697","75.702","26.856","0","SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","438146","Blue","486257"
"Michael Woolley","18","2","24","SRF","23","2","3.020","","1:08.329","9.271","12","1280.153","5","105.114","76.648","75.523","26.856","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/White","Woolley Brothers and Dad Race Team","392123"
"Ken Woolley","19","3","41","SRF","25","4","24.596","","1:32.925","33.867","12","1304.749","3","107.171","75.177","74.1","26.856","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers and Dad Race Team","191811"
"Yehia Eissa","20","17","16","SRF3","8","8","1 Lap","","1 Lap","1 Lap","11","1127.503","10","100.888","79.859","78.603","24.618","0","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","Red, Yellow, Gr","Camel Jockey Racing/ICG Inc.","393538"
"Sean Sorrell","21","4","23","SRF","31","9","1:37.342","","1 Lap","1 Lap","11","1224.845","4","108.972","73.935","72.356","24.618","0","1997 Ford Spec Racer Ford","San Francisco CA","SFR","545344","Red/Black","516469"
"Andrew Moore","22","5","39","SRF","29","7","4.260","","1 Lap","1 Lap","11","1229.105","8","108.89","73.99","72.105","24.618","0","SCCA Enterprises SRF","San Francisco CA","SFR","511418","B","Cerini Motorsports","294249"
"Erich Woolley","23","6","01","SRF","30","8","0.604","","1 Lap","1 Lap","11","1229.709","8","108.842","74.023","72.07","24.618","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","547685","Blue/Silver","Woolley Brothers and Dad Race Team","585778"
"Frank Valente","24","18","4","SRF3","28","21","6.745","","1 Lap","24.63","11","1236.454","9","109.507","73.573","71.677","24.618","0","2000 Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","118813"
"Eric Hand","25","7","76","SRF","26","5","2 Laps","","3 Laps","3 Laps","9","981.253","8","106.308","75.787","73.897","20.142","0","2000 Ford Spec Racer Ford","San Jose CA","SFR","545935","Red","425298"
"John MacIntyre","26","19","22","SRF3","2","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 SCCA Enterprises Spec Racer Ford Gen 3","San Jose CA","SFR","528343","Orange","AccelRaceTek","519994"
