"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485150-20190831","SFR- Double Regional 11-12 Champ Series","2019-08-31 15:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485161","Grp 4-FF CF FV F5 FST FC FFT","1073746292","Race 1 - OFFICIAL","Race","2019-09-01 17:20:00 UTC","2019-09-01 17:43:13 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-regional-11-12-champ-series/results/1073746292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Daniel Swanbeck","1","1","7","FC","1","1","","","","0","14","1282.642","6","90.313","89.21","87.94","31.332","0","2001 Van Diemen RF 01","San Jose CA","SFR","475264","Black","Drive4IBD, Shadow Racing Development, Alpinestars, Bell Racing","333890"
"Paul Rodler","2","2","68","FC","2","2","43.393","","43.393","43.393","14","1326.035","11","93.202","86.444","85.062","31.332","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Robert Yallen","3","3","28","FC","5","5","3.126","","46.519","46.519","14","1329.161","11","93.829","85.867","84.862","31.332","0","2003 Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","519022"
"Henry Kenneth Rozeboom","4","4","81","FC","6","6","0.892","","47.411","47.411","14","1330.053","11","93.777","85.914","84.805","31.332","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","101118"
"Lyn Greenhill","5","5","88","FC","4","4","2.694","","50.105","50.105","14","1332.747","11","93.881","85.819","84.634","31.332","0","2002 Van Diemen RF02","Auburn CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"Jeffrey Pietz","6","6","80","FC","3","3","12.021","","1:02.126","1:02.126","14","1344.768","10","93.192","86.454","83.877","31.332","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","188856"
"William Jordanov","7","7","59","FC","7","7","13.105","","1:15.231","1:15.231","14","1357.873","6","94.906","84.892","83.068","31.332","0","1999 Van Diemen F2000","Heritage Pointe AB","SFR","483023","Red","110201"
"Geoffrey Fass","8","8","85","FC","20","9","4.908","","1:20.139","1:20.139","14","1362.781","13","94.867","84.927","82.768","31.332","0","1996 Van Diemen FC RF96","Bellingham WA","Nwst","434720","Blue","Blonde Bombshell Clothing Co.","221121"
"Tim Fass","9","9","35","FC","8","8","1.674","","1:21.813","1:21.813","14","1364.455","11","95.705","84.184","82.667","31.332","0","1996 Van Diemen RF96","San Bruno CA","SFR","433062","GulfBlue-Orange","Fass Brothers Racing","219330"
"Chuck Horn","10","1","54","FF","9","1","2.175","","1:23.988","0","14","1366.63","5","96.234","83.721","82.535","31.332","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
"Doug Learned Jr.","11","2","17","FF","12","3","3.169","","1:27.157","3.169","14","1369.799","11","96.451","83.533","82.344","31.332","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"Denny Renfrow","12","3","11","FF","11","2","2.514","","1:29.671","5.683","14","1372.313","10","96.012","83.915","82.193","31.332","0","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","187575"
"Stewart Paterson","13","1","27","FFT","10","1","3.545","","1:33.216","0","14","1375.858","6","96.779","83.249","81.982","31.332","0","1979 Crossle 35f","Fallbrook CA","CSCC","311666_0","white/orange","602105"
"Kinnon Marshall","14","2","119","FFT","13","2","5.572","","1:38.788","5.572","14","1381.43","10","97.214","82.877","81.651","31.332","0","Lola Lola 440","Laguna Beach CA","CSCC","546577","Red & White","GUMOUT","337045"
"Eric Little","15","4","5","FF","19","8","1 Lap","","1 Lap","1 Lap","13","1290.947","6","97.879","82.314","81.133","29.094","0","1986 Swift DB-1","Placentia CA","CSCC","511202","Orange and Blue","Pick's Racing Engines","341529"
"Steve Meyer","16","5","48","FF","14","4","0.885","","1 Lap","1 Lap","13","1291.832","9","97.986","82.224","81.077","29.094","0","1989 Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Porter Racing","101419"
"David Jalen","17","6","50","FF","15","5","0.596","","1 Lap","1 Lap","13","1292.428","13","97.827","82.358","81.04","29.094","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
"Manuel Leonardo","18","7","52","FF","17","6","19.714","","1 Lap","1 Lap","13","1312.142","9","97.692","82.471","79.822","29.094","0","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
"Michael Bernstein","19","8","12","FF","18","7","21.366","","1 Lap","1 Lap","13","1333.508","7","99.491","80.98","78.544","29.094","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"Norm Marshall","20","3","19","FFT","22","4","1 Lap","","2 Laps","2 Laps","12","1367.719","11","111.039","72.558","70.688","26.856","0","1979 Van Diemen Club Ford","Laguna Beach CA","CSCC","546577","Red & White","GUMOUT","329603"
"Ron Wake","21","1","41","FV","21","1","5.417","","2 Laps","0","12","1373.136","12","111.938","71.976","70.409","26.856","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ronnie Chuck Engineering","150646"
"Paul Wilson","22","4","6","FFT","16","3","8 Laps","","10 Laps","10 Laps","4","412.531","4","99.753","80.767","78.121","8.952","0","1984 Swift DB1","Long Beach CA","CSCC","547448","Multi","613671"
"Peter Gregor","23","10","73","FC","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 TATUUS RC98 002","Stockton CA","SFR","436641","BLACK/BLUE","V3 Electric, Roof Rangers, Payters Grill","245014"
