"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485150-20190831","SFR- Double Regional 11-12 Champ Series","2019-08-31 15:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485161","Grp 4-FF CF FV F5 FST FC FFT","1073746290","Practice Grp 4","Practice","2019-08-31 16:45:00 UTC","2019-08-31 17:06:34 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-11-12-champ-series/results/1073746290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Daniel Swanbeck","1","1","7","FC","4","2","","","","0","13","1237.211","6","91.429","88.121","84.657","29.094","1","2001 Van Diemen RF 01","San Jose CA","SFR","475264","Black","Drive4IBD, Shadow Racing Development, Alpinestars, Bell Racing","333890"
"Lyn Greenhill","2","2","88","FC","1","1","1.789","","1.789","42.756","13","1279.967","13","93.218","86.43","81.829","29.094","1","2002 Van Diemen RF02","Auburn CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"Jeffrey Pietz","3","3","80","FC","22","","0.115","","1.904","2 Laps","11","1231.323","9","93.333","86.323","71.975","24.618","1","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","188856"
"Paul Rodler","4","4","68","FC","14","6","0.322","","2.226","2 Laps","11","1199.159","8","93.655","86.026","73.906","24.618","2","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Henry Kenneth Rozeboom","5","5","81","FC","15","7","0.111","","2.337","1 Lap","12","1211.189","10","93.766","85.925","79.824","26.856","1","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","101118"
"Tim Fass","6","6","35","FC","11","4","0.106","","2.443","1 Lap","12","1209.278","12","93.872","85.828","79.95","26.856","1","1996 Van Diemen RF96","San Bruno CA","SFR","433062","GulfBlue-Orange","Fass Brothers Racing","219330"
"William Jordanov","7","7","59","FC","20","8","0.043","","2.486","7 Laps","6","646.39","5","93.915","85.788","74.786","13.428","1","1999 Van Diemen F2000","Heritage Pointe AB","SFR","483023","Red","110201"
"Robert Yallen","8","8","28","FC","9","3","0.749","","3.235","1 Lap","12","1206.51","10","94.664","85.109","80.133","26.856","1","2003 Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","519022"
"Stewart Paterson","9","1","27","FFT","16","3","1.293","","4.528","0","12","1250.061","12","95.957","83.963","77.342","26.856","1","1979 Crossle 35f","Fallbrook CA","CSCC","311666_0","white/orange","602105"
"Chuck Horn","10","1","54","FF","19","8","0.065","","4.593","0","12","1266.27","12","96.022","83.906","76.351","26.856","1","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
"Denny Renfrow","11","2","11","FF","13","6","0.765","","5.358","0 Laps","12","1225.687","5","96.787","83.243","78.88","26.856","1","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","187575"
"Doug Learned Jr.","12","3","17","FF","2","1","0.056","","5.414","3 Laps","9","892.512","6","96.843","83.194","81.244","20.142","1","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"Geoffrey Fass","13","9","85","FC","12","5","0.426","","5.840","27.765","12","1264.976","12","97.269","82.83","76.43","26.856","1","1996 Van Diemen FC RF96","Bellingham WA","Nwst","434720","Blue","Blonde Bombshell Clothing Co.","221121"
"Eric Little","14","4","5","FF","17","7","0.138","","5.978","1.189","12","1267.459","11","97.407","82.713","76.28","26.856","1","1986 Swift DB-1","Placentia CA","CSCC","511202","Orange and Blue","Pick's Racing Engines","341529"
"Steve Meyer","15","5","48","FF","7","5","0.727","","6.705","2 Laps","10","1229.678","7","98.134","82.1","65.52","22.38","2","1989 Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Porter Racing","101419"
"Kinnon Marshall","16","2","119","FFT","8","1","0.156","","6.861","0 Laps","12","1239.726","9","98.29","81.97","77.986","26.856","1","Lola Lola 440","Laguna Beach CA","CSCC","546577","Red & White","GUMOUT","337045"
"David Jalen","17","6","50","FF","6","4","0.075","","6.936","0 Laps","12","1241.162","9","98.365","81.907","77.896","26.856","1","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
"Paul Wilson","18","3","6","FFT","18","4","0.013","","6.949","20.317","12","1270.378","12","98.378","81.896","76.105","26.856","1","1984 Swift DB1","Long Beach CA","CSCC","547448","Multi","613671"
"Michael Bernstein","19","7","12","FF","5","3","0.637","","7.586","0 Laps","12","1231.419","11","99.015","81.369","78.512","26.856","1","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"Manuel Leonardo","20","8","52","FF","3","2","0.077","","7.663","0 Laps","12","1241.52","6","99.092","81.306","77.874","26.856","1","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
