"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485150-20190831","SFR- Double Regional 11-12 Champ Series","2019-08-31 15:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","Grp 6-SRF SRF3","1073746301","Race 2-PROVISIONAL","Race","2019-09-01 22:30:00 UTC","2019-09-01 22:54:56 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-11-12-champ-series/results/1073746301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Umberto Milletti","1","1","26","SRF3","1","1","","","","0","12","1411.701","7","100.161","80.438","68.486","26.856","0","2006 Ford SRF","Hillsborough CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","174637"
"Jonathon Allen","2","2","14","SRF3","3","3","4.363","","4.363","4.363","12","1416.064","6","101.568","79.324","68.275","26.856","0","2000 Ford SRF Gen3","Laguna Beach CA","SFR","415860","White","Off Constantly Racing","111453"
"Joe Briggs","3","3","9","SRF3","4","4","1.121","","5.484","5.484","12","1417.185","9","101.277","79.552","68.221","26.856","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Yellow/Black","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","392986"
"Bill Booth","4","4","57","SRF3","5","5","0.796","","6.280","6.28","12","1417.981","9","100.946","79.813","68.183","26.856","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports, LifeSafety Associates","113704"
"John MacIntyre","5","5","22","SRF3","2","2","0.077","","6.357","6.357","12","1418.058","5","101.738","79.192","68.179","26.856","0","2016 SCCA Enterprises Spec Racer Ford Gen 3","San Jose CA","SFR","528343","Orange","AccelRaceTek","519994"
"Lee Douglas","6","6","2","SRF3","7","7","0.897","","7.254","7.254","12","1418.955","6","102.049","78.95","68.136","26.856","0","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","144169"
"Robert Breton","7","7","51","SRF3","6","6","0.671","","7.925","7.925","12","1419.626","4","102.066","78.937","68.104","26.856","0","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance","149336"
"Brandon Lewis","8","8","66","SRF3","12","12","0.837","","8.762","8.762","12","1420.463","4","102.16","78.865","68.063","26.856","0","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"Tom Burt","9","9","45","SRF3","11","11","1.194","","9.956","9.956","12","1421.657","7","102.061","78.941","68.006","26.856","0","SCCA Enterprises SRF3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","491961"
"Mark Hutchins","10","10","95","SRF3","15","15","0.488","","10.444","10.444","12","1422.145","4","102.651","78.487","67.983","26.856","0","2001 Spec Racer 3","Lincoln  NE","NEB","109267_1","Silver"
"David Kay","11","11","86","SRF3","13","13","0.646","","11.090","11.09","12","1422.791","6","102.816","78.361","67.952","26.856","0","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
"Stephen Controulis","12","12","55","SRF3","17","17","1.740","","12.830","12.83","12","1424.531","4","102.805","78.37","67.869","26.856","0","SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","438146","Blue","486257"
"Paul Luca","13","13","30","SRF3","16","16","0.953","","13.783","13.783","12","1425.484","9","105.388","76.449","67.824","26.856","0","2000 Ford Spec Racer Ford","Sonoma CA","SFR","193814","Blue","Accel Tek","176414"
"James Chartres","14","14","82","SRF3","10","10","1.165","","14.948","14.948","12","1426.649","7","104.674","76.97","67.768","26.856","0","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, Redhorse Performance, FreeM USA, CSR Performance","306344"
"Sean O'Boyle","15","1","67","SRF","20","2","0.667","","15.615","0","12","1427.316","7","105.212","76.577","67.737","26.856","0","1990 SCCA Enterprises SRF","San Francisco CA","SFR","276755","White","AccelRaceTek","225865"
"Michael Woolley","16","2","24","SRF","19","1","0.397","","16.012","0.397","12","1427.713","5","105.45","76.404","67.718","26.856","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/White","Woolley Brothers and Dad Race Team","392123"
"Frank Valente","17","15","4","SRF3","18","18","0.736","","16.748","16.748","12","1428.449","2","108.017","74.588","67.683","26.856","0","2000 Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","118813"
"Joe Viso","18","16","52","SRF3","8","8","0.582","","17.330","17.33","12","1429.031","9","101.973","79.009","67.655","26.856","1","SCCA Enterprises SRF GEN3","San Jose CA","SFR","527352","Blue","Go Dog Go Motorsports, James Viso Engineering, Inc., El Camino Self Storage","400882"
