"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485150-20190831","SFR- Double Regional 11-12 Champ Series","2019-08-31 15:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485161","Grp 4-FF CF FV F5 FST FC FFT","1073746293","Race 2 - OFFICIAL","Race","2019-09-01 21:10:00 UTC","2019-09-01 21:35:15 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-11-12-champ-series/results/1073746293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Daniel Swanbeck","1","1","7","FC","1","1","","","","0","13","1396.033","4","91.095","88.444","75.026","29.094","0","2001 Van Diemen RF 01","San Jose CA","SFR","475264","Black","Drive4IBD, Shadow Racing Development, Alpinestars, Bell Racing","333890"
"Paul Rodler","2","2","68","FC","2","2","3.563","","3.563","3.563","13","1399.596","4","93.739","85.949","74.835","29.094","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Jeffrey Pietz","3","3","80","FC","3","3","4.799","","8.362","8.362","13","1404.395","7","93.417","86.246","74.579","29.094","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","188856"
"Henry Kenneth Rozeboom","4","4","81","FC","6","6","3.950","","12.312","12.312","13","1408.345","5","94.956","84.848","74.37","29.094","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","101118"
"Geoffrey Fass","5","5","85","FC","7","7","1.654","","13.966","13.966","13","1409.999","5","95.3","84.541","74.283","29.094","0","1996 Van Diemen FC RF96","Bellingham WA","Nwst","434720","Blue","Blonde Bombshell Clothing Co.","221121"
"William Jordanov","6","6","59","FC","8","8","3.755","","17.721","17.721","13","1413.754","6","96.421","83.559","74.085","29.094","0","1999 Van Diemen F2000","Heritage Pointe AB","SFR","483023","Red","110201"
"Chuck Horn","7","1","54","FF","10","1","0.864","","18.585","0","13","1414.618","5","96.677","83.337","74.04","29.094","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
"Denny Renfrow","8","2","11","FF","11","2","0.365","","18.950","0.365","13","1414.983","6","97.099","82.975","74.021","29.094","0","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","187575"
"Doug Learned Jr.","9","3","17","FF","13","3","1.344","","20.294","1.709","13","1416.327","6","96.898","83.147","73.951","29.094","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"Lyn Greenhill","10","7","88","FC","5","5","1.493","","21.787","21.787","13","1417.82","5","96.427","83.553","73.873","29.094","0","2002 Van Diemen RF02","Auburn CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"Eric Little","11","4","5","FF","17","6","5.125","","26.912","8.327","13","1422.945","4","97.831","82.354","73.607","29.094","0","1986 Swift DB-1","Placentia CA","CSCC","511202","Orange and Blue","Pick's Racing Engines","341529"
"David Jalen","12","5","50","FF","15","4","0.769","","27.681","9.096","13","1423.714","4","98.477","81.814","73.567","29.094","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
"Paul Wilson","13","1","6","FFT","20","4","1.933","","29.614","0","13","1425.647","5","98.344","81.925","73.467","29.094","0","1984 Swift DB1","Long Beach CA","CSCC","547448","Multi","613671"
"Steve Meyer","14","6","48","FF","16","5","0.710","","30.324","11.739","13","1426.357","4","98.477","81.814","73.431","29.094","0","1989 Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Porter Racing","101419"
"Manuel Leonardo","15","7","52","FF","18","7","1.699","","32.023","13.438","13","1428.056","5","98.658","81.664","73.343","29.094","0","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
"Michael Bernstein","16","8","12","FF","21","8","1 Lap","","1 Lap","1 Lap","12","1346.559","7","99.385","81.067","71.799","26.856","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"Ron Wake","17","1","41","FV","22","1","2:00.688","","1 Lap","0","12","1467.247","12","112.833","71.405","65.893","26.856","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ronnie Chuck Engineering","150646"
"Robert Yallen","18","8","28","FC","4","4","1 Lap","","2 Laps","2 Laps","11","1215.913","7","93.735","85.953","72.887","24.618","0","2003 Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","519022"
"Kinnon Marshall","19","2","119","FFT","14","2","6.387","","2 Laps","2 Laps","11","1222.3","6","97.785","82.393","72.507","24.618","0","Lola Lola 440","Laguna Beach CA","CSCC","546577","Red & White","GUMOUT","337045"
"Norm Marshall","20","3","19","FFT","19","3","3:56.860","","2 Laps","33.513","11","1459.16","5","114.208","70.545","60.737","24.618","0","1979 Van Diemen Club Ford","Laguna Beach CA","CSCC","546577","Red & White","GUMOUT","329603"
