"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485150-20190831","SFR- Double Regional 11-12 Champ Series","2019-08-31 15:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485161","Grp 4-FF CF FV F5 FST FC FFT","1073746291","Qualify Grp 4-OFFICIAL","Qualifying","2019-08-31 22:40:00 UTC","2019-08-31 23:01:45 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-11-12-champ-series/results/1073746291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Daniel Swanbeck","1","1","7","FC","12","8","","","","0","13","1221.626","12","89.709","89.81","85.737","29.094","1","2001 Van Diemen RF 01","San Jose CA","SFR","475264","Black","Drive4IBD, Shadow Racing Development, Alpinestars, Bell Racing","333890"
"Paul Rodler","2","2","68","FC","2","2","2.035","","2.035","1 Lap","12","1134.638","10","91.744","87.818","85.209","26.856","1","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Jeffrey Pietz","3","3","80","FC","9","5","0.356","","2.391","21.877","13","1243.503","12","92.1","87.479","84.229","29.094","1","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","188856"
"Lyn Greenhill","4","4","88","FC","8","4","0.593","","2.984","38.636","13","1260.262","11","92.693","86.919","83.108","29.094","1","2002 Van Diemen RF02","Auburn CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"Robert Yallen","5","5","28","FC","1","1","0.264","","3.248","24.981","13","1246.607","13","92.957","86.672","84.019","29.094","1","2003 Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","519022"
"Geoffrey Fass","6","6","85","FC","11","7","1.045","","4.293","58.85","13","1280.476","11","94.002","85.709","81.796","29.094","1","1996 Van Diemen FC RF96","Bellingham WA","Nwst","434720","Blue","Blonde Bombshell Clothing Co.","221121"
"Henry Kenneth Rozeboom","7","7","81","FC","6","3","0.243","","4.536","1 Lap","12","1161.737","10","94.245","85.488","83.222","26.856","1","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","101118"
"William Jordanov","8","8","59","FC","20","9","0.250","","4.786","13.192","12","1234.818","7","94.495","85.262","78.296","26.856","1","1999 Van Diemen F2000","Heritage Pointe AB","SFR","483023","Red","110201"
"Tim Fass","9","9","35","FC","10","6","0.016","","4.802","1:00.959","13","1282.585","8","94.511","85.247","81.662","29.094","1","1996 Van Diemen RF96","San Bruno CA","SFR","433062","GulfBlue-Orange","Fass Brothers Racing","219330"
"Chuck Horn","10","1","54","FF","21","","0.957","","5.759","0","10","1077.934","7","95.468","84.393","74.743","22.38","1","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
"Denny Renfrow","11","2","11","FF","5","3","0.251","","6.010","1:40.031","12","1177.965","8","95.719","84.171","82.075","26.856","1","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","187575"
"Stewart Paterson","12","1","27","FFT","15","1","0.323","","6.333","0","13","1294.049","10","96.042","83.888","80.939","29.094","1","1979 Crossle 35f","Fallbrook CA","CSCC","311666_0","white/orange","602105"
"Doug Learned Jr.","13","3","17","FF","7","4","0.217","","6.550","3:27.668","13","1285.602","9","96.259","83.699","81.47","29.094","1","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"Kinnon Marshall","14","2","119","FFT","18","3","0.608","","7.158","1 Lap","12","1218.421","12","96.867","83.174","79.35","26.856","1","Lola Lola 440","Laguna Beach CA","CSCC","546577","Red & White","GUMOUT","337045"
"Steve Meyer","15","4","48","FF","13","5","0.065","","7.223","2:09.05","12","1206.984","11","96.932","83.118","80.102","26.856","1","1989 Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Porter Racing","101419"
"David Jalen","16","5","50","FF","4","2","0.560","","7.783","2:08.063","12","1205.997","10","97.492","82.641","80.167","26.856","1","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
"Paul Wilson","17","3","6","FFT","17","2","0.123","","7.906","7 Laps","6","640.544","5","97.615","82.536","75.468","13.428","1","1984 Swift DB1","Long Beach CA","CSCC","547448","Multi","613671"
"Manuel Leonardo","18","6","52","FF","14","6","0.779","","8.685","2:42.262","12","1240.196","12","98.394","81.883","77.957","26.856","1","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
"Michael Bernstein","19","7","12","FF","3","1","0.241","","8.926","2:37.174","12","1235.108","9","98.635","81.683","78.278","26.856","1","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"Ron Wake","20","1","41","FV","19","1","12.696","","21.622","0","11","1284.514","9","111.331","72.368","68.995","24.618","1","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ronnie Chuck Engineering","150646"
"Eric Little","21","8","5","FF","16","7","","","","4 Laps","6","625.321","0","0.0","0.0","77.306","13.428","1","1986 Swift DB-1","Placentia CA","CSCC","511202","Orange and Blue","Pick's Racing Engines","341529"
"Norm Marshall","22","4","19","FFT","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Van Diemen Club Ford","Laguna Beach CA","CSCC","546577","Red & White","GUMOUT","329603"
"Peter Gregor","23","10","73","FC","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 TATUUS RC98 002","Stockton CA","SFR","436641","BLACK/BLUE","V3 Electric, Roof Rangers, Payters Grill","245014"
