"Event ID","Event Name","Started At","Ended At"
"241-2147484251-20170730","IV Karting Silvar Cpto. Cast. y Leon","2017-07-30 07:15:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","04 Senior","1073744773","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2017-07-30 09:15:00 UTC","2017-07-30 09:25:43 UTC","PROVISIONAL","9","https://racehero.io/events/iv-karting-silvar-cpto-cast-y-leon-2017/results/1073744773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Adrian  LILLO ROMERO","1","1","21","Senior","10","","","","","0","7","603.414","6","59.533","78.612","54.291","9.1","0","Guadalajara","Cabanillas del Campo","FA Kart","Ariza Racing School","SR-18-CL"
"Ivan RIERA GARCIA","2","2","12","Senior","6","6","","","0.044","0 Laps","7","509.211","5","59.577","78.554","64.335","9.1","0","Asturias","Langreo","FA Kart","DPK Racing","JR-20-AS"
"Fernando MART?NEZ PASCUAL","3","3","14","Senior","9","","","","0.244","18.319","8","621.733","3","59.777","78.291","60.219","10.4","0","Burgos","Burgos","Birel","C.D. Karting Indoor Burgos","SR-42-CL"
"Aitor MANSO GARMENDIA","4","4","25","Senior","2","2","","","0.456","12.856","9","616.27","6","59.989","78.014","68.347","11.7","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
"Aser NEBREDA MARTINEZ","5","5","15","Senior","12","","","","0.638","7.094","7","610.508","4","60.171","77.778","53.66","9.1","0","Valladolid","Valladolid","Kosmic","Ariza Racing School","SR-35-CL"
"Daniel MONTOUTO ADRADOS","6","6","11","Senior","4","4","","","0.745","3 Laps","4","309.846","3","60.278","77.64","60.417","5.2","0","Burgos","Aranda de Duero","Tony Kart","C.D. Karting Indor Burgos","SR-1-CL"
"Andres BLANCO GARCIA","7","7","7","Senior","11","","","","0.787","6.204","7","609.618","3","60.32","77.586","53.739","9.1","0","Madrid","Madrid","FA Kart","Elias Ayuso Fernandez","SR-24-CL"
"Jose Emilio QUINTANA ALONSO","8","8","10","Senior","1","1","","","0.893","0 Laps","7","469.377","4","60.426","77.45","69.795","9.1","0","Cantabria","Villaba?ez-Casta?eda","Tony Kart","Escuder?a Nuevotronic","SR-35-CT"
"Tamara GONZALEZ LOPEZ","9","9","6","Senior","5","5","","","0.912","29.713","9","633.127","5","60.445","77.426","66.527","11.7","0","Asturias","Viella","FA Kart","EDA Competicion","SR-28-AS"
"Asier GONZALEZ PRIETO","10","10","5","Senior","3","3","","","1.353","2 Laps","5","373.314","5","60.886","76.865","62.682","6.5","0","Bizkaia","Basauri","Evo Kart","A Todo Gas Debanash","SR-19-CL"
"Antonio GAL?N CARUS","11","11","20","Senior","8","","","","1.581","18.81","8","622.224","5","61.114","76.578","60.171","10.4","0","Bizkaia","Algorta","Evo Kart","A Todo Gas Debanash","SR-125-CT"
"Unai MORAN PEREZ","12","12","4","Senior","7","","","","2.101","1 Lap","6","489.387","4","61.634","75.932","57.378","7.8","0","Bizkaia","Barakaldo","Evo Kart","C.D. A Todo Gas Debanash","JR-27-CL"
"Ander URKIZA COSTI","13","13","23","Senior","0","","","","","7 Laps","0","65.9","0","0.0","0.0","0.0","0.0","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-14-EUS"
