"Event ID","Event Name","Started At","Ended At"
"241-2147484251-20170730","IV Karting Silvar Cpto. Cast. y Leon","2017-07-30 07:15:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","01 Benjamin Alev?","1073744761","Entrenamientos O. Libres [EL]","Practice","2017-07-30 07:15:00 UTC","2017-07-30 07:26:20 UTC","PROVISIONAL","8","https://racehero.io/events/iv-karting-silvar-cpto-cast-y-leon-2017/results/1073744761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","9","Alevin","5","5","","","","0","8","617.084","5","69.383","67.452","60.672","10.4","0","A Coru?","Santiago de Compostela","CRG","Castroponce Karting Sport","AL-575-GA"
"Guillermo DELGADO MARTINEZ-ACITORES","2","2","15","Alevin","13","11","","","0.084","36.952","8","654.036","8","69.467","67.37","57.245","10.4","0","Burgos","Burgos","Birel Art","C.D. Karting Indor Burgos","AL-18-CL"
"Nel ALVAREZ LANA","3","3","10","Alevin","1","1","","","0.507","0 Laps","8","610.124","6","69.89","66.962","61.365","10.4","0","Asturias","Oviedo","FA Kart","DPK Racing","AL-109-AS"
"Luis FERNANDEZ GARCIA","4","4","3","Alevin","2","2","","","0.583","0 Laps","8","610.304","6","69.966","66.89","61.346","10.4","0","Asturias","Corvera","Mac Croc Pro","DPK Racing","AL-16-AS"
"Alejandro CIMADEVILLA BARBOSA","5","5","20","Alevin","14","12","","","1.184","2 Laps","6","573.893","6","70.567","66.32","48.929","7.8","0","Asturias","Siero","FA Kart","Santana Barbosa Dasilva","ALE-62-AS"
"Aaron VAZQUEZ LOPEZ","6","6","6","Alevin","6","6","","","1.273","13.082","8","630.166","4","70.656","66.236","59.413","10.4","0","Cantabria","Castro Urdiales","Art Grand","Jose A. Vazquez Iglesias","AL-128-CT"
"Vladislav PANERO KAZANOVA","7","7","14","Alevin","9","9","","","1.344","12.315","8","629.399","6","70.727","66.17","59.485","10.4","0","Le?","Le?","FA Kart","Ariza Racing School"
"Carlos GONZALEZ GARCIA","8","8","12","Alevin","7","7","","","1.362","11.061","8","628.145","4","70.745","66.153","59.604","10.4","0","Le?","Camponaraya","FA Kart","C.D.PTL Karting Club","AL-32-CL"
"Urko LANDA HERNANDEZ","9","9","17","Alevin","3","3","","","1.861","2.152","8","619.236","4","71.244","65.69","60.462","10.4","0","Guipuzcoa","Alegria","Evo Kart","A.D. Coemak Competici?","AL-12-EUS"
"Diego FERREIRA VAZQUEZ","10","10","21","Alevin","8","8","","","2.871","3 Laps","5","421.627","5","72.254","64.772","55.499","6.5","0","A Coru?","A Coru?","EKR","Rallyactividad"
"Alexandre MARI?O ESTEVEZ","11","11","5","Alevin","4","4","","","3.280","49.197","8","666.281","5","72.663","64.407","56.193","10.4","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1054-GA"
"Lucia MARI?O ESTEVEZ","12","12","4","Alevin","10","10","","","3.460","2 Laps","6","603.426","4","72.843","64.248","46.534","7.8","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1053-GA"
"Daniel GARCIA FONTELA","13","1","24","Benjamin.Alevin","12","2","","","4.080","0","7","666.259","7","73.463","63.706","49.17","9.1","0","Pontevedra","Vigo","RK","Castroponce Karting Sport"
"Daniel GARCIA ROBLES","14","2","22","Benjamin.Alevin","11","1","","","5.806","0 Laps","7","611.079","6","75.189","62.243","53.61","9.1","0","Burgos","Burgos","Birel Art","Karting Indor Burgos","AL-17-CL"
"Cristian ESCUDERO BAJO","15","13","7","Alevin","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Trobajo del Camino","FA Kart","Ariza Racing School","AL-13-CL"
