"Event ID","Event Name","Started At","Ended At"
"241-2147484251-20170730","IV Karting Silvar Cpto. Cast. y Leon","2017-07-30 07:15:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","01 Benjamin Alev?","1073744763","1? Manga [C1]","Race","2017-07-30 10:00:00 UTC","2017-07-30 10:12:51 UTC","PROVISIONAL","10","https://racehero.io/events/iv-karting-silvar-cpto-cast-y-leon-2017/results/1073744763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor","L. Piloto"
"Luis FERNANDEZ GARCIA","1","1","3","Alevin","1","1","","","","0","10","689.728","6","68.59","68.232","67.853","13.0","0","Asturias","Corvera","Mac Croc Pro","1:08.625","DPK Racing","AL-16-AS"
"Guillermo DELGADO MARTINEZ-ACITORES","2","2","15","Alevin","3","3","","","5.908","5.908","10","695.636","5","69.234","67.597","67.277","13.0","0","Burgos","Burgos","Birel Art","1:09.300","C.D. Karting Indor Burgos","AL-18-CL"
"Alejandro CIMADEVILLA BARBOSA","3","3","20","Alevin","4","4","","","14.449","14.449","10","704.177","6","69.971","66.885","66.461","13.0","0","Asturias","Siero","FA Kart","1:09.337","Santana Barbosa Dasilva","ALE-62-AS"
"Hugo SANCHEZ FREIRE","4","4","9","Alevin","2","2","","","14.570","14.57","10","704.298","2","69.404","67.431","66.449","13.0","0","A Coru?","Santiago de Compostela","CRG","1:08.903","Castroponce Karting Sport","AL-575-GA"
"Cristian ESCUDERO BAJO","5","5","7","Alevin","6","6","","","17.279","17.279","10","707.007","3","70.128","66.735","66.195","13.0","0","Le?","Trobajo del Camino","FA Kart","1:09.502","Ariza Racing School","AL-13-CL"
"Urko LANDA HERNANDEZ","6","6","17","Alevin","8","8","","","17.461","17.461","10","707.189","2","70.041","66.818","66.177","13.0","0","Guipuzcoa","Alegria","Evo Kart","1:10.005","A.D. Coemak Competici?","AL-12-EUS"
"Aaron VAZQUEZ LOPEZ","7","7","6","Alevin","9","9","","","18.327","18.327","10","708.055","7","69.909","66.944","66.097","13.0","0","Cantabria","Castro Urdiales","Art Grand","1:10.645","Jose A. Vazquez Iglesias","AL-128-CT"
"Lucia MARI?O ESTEVEZ","8","8","4","Alevin","10","10","","","25.856","25.856","10","715.584","4","70.583","66.305","65.401","13.0","0","Pontevedra","Mondariz","PCR","1:10.698","Castroponce Karting Sport","AL-1053-GA"
"Alexandre MARI?O ESTEVEZ","9","9","5","Alevin","13","13","","","27.028","27.028","10","716.756","7","71.0","65.915","65.294","13.0","0","Pontevedra","Mondariz","PCR","1:11.502","Castroponce Karting Sport","AL-1054-GA"
"Diego FERREIRA VAZQUEZ","10","10","21","Alevin","11","11","","","33.156","33.156","10","722.884","5","70.438","66.441","64.741","13.0","0","A Coru?","A Coru?","EKR","1:10.972","Rallyactividad"
"Daniel GARCIA ROBLES","11","1","22","Benjamin.Alevin","14","1","","","41.059","0","10","730.787","9","72.113","64.898","64.041","13.0","0","Burgos","Burgos","Birel Art","1:11.528","Karting Indor Burgos","AL-17-CL"
"Vladislav PANERO KAZANOVA","12","11","14","Alevin","12","12","","","44.732","44.732","10","734.46","6","70.753","66.146","63.72","13.0","0","Le?","Le?","FA Kart","1:11.298","Ariza Racing School"
"Daniel GARCIA FONTELA","13","2","24","Benjamin.Alevin","15","2","","","48.926","7.867","10","738.654","3","72.606","64.457","63.358","13.0","0","Pontevedra","Vigo","RK","1:12.829","Castroponce Karting Sport"
"Nel ALVAREZ LANA","14","12","10","Alevin","5","5","","","2 Vueltas","2 Laps","8","556.786","3","68.985","67.841","67.243","10.4","0","Asturias","Oviedo","FA Kart","1:09.400","DPK Racing","AL-109-AS"
"Carlos GONZALEZ GARCIA","15","13","12","Alevin","7","7","","","10 Vueltas","10 Laps","0","0.666","0","0.0","0.0","0.0","0.0","0","Le?","Camponaraya","FA Kart","1:09.937","C.D.PTL Karting Club","AL-32-CL"
