"Event ID","Event Name","Started At","Ended At"
"241-2147484251-20170730","IV Karting Silvar Cpto. Cast. y Leon","2017-07-30 07:15:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","04 Senior","1073744776","2? Manga [C2]","Race","2017-07-30 12:40:00 UTC","2017-07-30 12:52:46 UTC","PROVISIONAL","12","https://racehero.io/events/iv-karting-silvar-cpto-cast-y-leon-2017/results/1073744776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor","L. Piloto"
"Fernando MART?NEZ PASCUAL","1","1","14","Senior","3","3","","","","0","12","730.979","8","60.161","77.791","76.828","15.6","0","Burgos","Burgos","Birel","59.777","C.D. Karting Indoor Burgos","SR-42-CL"
"Ivan RIERA GARCIA","2","2","12","Senior","1","1","","","3.961","3.961","12","734.94","6","60.498","77.358","76.414","15.6","0","Asturias","Langreo","FA Kart","59.577","DPK Racing","JR-20-AS"
"Adrian  LILLO ROMERO","3","3","21","Senior","2","2","","","5.001","5.001","12","735.98","9","60.454","77.414","76.306","15.6","0","Guadalajara","Cabanillas del Campo","FA Kart","59.533","Ariza Racing School","SR-18-CL"
"Tamara GONZALEZ LOPEZ","4","4","6","Senior","4","4","","","6.198","6.198","12","737.177","10","60.526","77.322","76.183","15.6","0","Asturias","Viella","FA Kart","1:00.445","EDA Competicion","SR-28-AS"
"Daniel MONTOUTO ADRADOS","5","5","11","Senior","7","7","","","10.880","10.88","12","741.859","6","61.351","76.282","75.702","15.6","0","Burgos","Aranda de Duero","Tony Kart","1:00.278","C.D. Karting Indor Burgos","SR-1-CL"
"Aitor MANSO GARMENDIA","6","6","25","Senior","13","13","","","11.148","11.148","12","742.127","5","60.692","77.111","75.674","15.6","0","Guip?zkoa","Lasarte-Oria","Evo Kart","59.989","A.D. Coemak Competici?","KSR-15-EUS"
"Jose Emilio QUINTANA ALONSO","7","7","10","Senior","10","10","","","11.412","11.412","12","742.391","3","61.034","76.679","75.647","15.6","0","Cantabria","Villaba?ez-Casta?eda","Tony Kart","1:00.426","Escuder?a Nuevotronic","SR-35-CT"
"Antonio GAL?N CARUS","8","8","20","Senior","11","11","","","17.628","17.628","12","748.607","8","61.582","75.996","75.019","15.6","0","Bizkaia","Algorta","Evo Kart","1:01.114","A Todo Gas Debanash","SR-125-CT"
"Asier GONZALEZ PRIETO","9","9","5","Senior","9","9","","","18.667","18.667","12","749.646","8","61.614","75.957","74.915","15.6","0","Bizkaia","Basauri","Evo Kart","1:00.886","A Todo Gas Debanash","SR-19-CL"
"Aser NEBREDA MARTINEZ","10","10","15","Senior","8","8","","","19.532","19.532","12","750.511","9","60.534","77.312","74.829","15.6","0","Valladolid","Valladolid","Kosmic","1:00.171","Ariza Racing School","SR-35-CL"
"Andres BLANCO GARCIA","11","11","7","Senior","5","5","","","21.397","21.397","12","752.376","9","60.766","77.017","74.644","15.6","0","Madrid","Madrid","FA Kart","1:00.320","Elias Ayuso Fernandez","SR-24-CL"
"Unai MORAN PEREZ","12","12","4","Senior","12","12","","","24.431","24.431","12","755.41","9","62.306","75.113","74.344","15.6","0","Bizkaia","Barakaldo","Evo Kart","1:01.634","C.D. A Todo Gas Debanash","JR-27-CL"
"Ander URKIZA COSTI","13","13","23","Senior","6","6","","","NT","12 Laps","0","0.461","0","0.0","0.0","0.0","0.0","0","Bizkaia","Etxebarri","BRM","1:02.001","C. D. Karting Etxebarri","KSR-14-EUS"
